CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/01/2024;;26/01/2024 18:39;0;;27/01/2024 03:51;HO;464010
464010;27/01/2024;;26/01/2024 18:14;1;;27/01/2024 03:52;HO;464010
464010;27/01/2024;;27/01/2024 07:15;2;;27/01/2024 07:17;HO;464010
464010;27/01/2024;;26/01/2024 10:23;3;;27/01/2024 09:39;HO;464010
464010;27/01/2024;;27/01/2024 09:30;4;;27/01/2024 10:46;HO;464010
464010;27/01/2024;;20/01/2024 19:10;5;;27/01/2024 11:22;AB;464010
464010;27/01/2024;;27/01/2024 10:21;6;;27/01/2024 11:23;HO;464010
464010;27/01/2024;;27/01/2024 11:18;7;;27/01/2024 11:30;AB;464010
464010;27/01/2024;;27/01/2024 09:43;8;;27/01/2024 11:31;HO;464010
464010;27/01/2024;;27/01/2024 09:21;9;;27/01/2024 11:39;HO;464010
464010;27/01/2024;;27/01/2024 07:51;10;;27/01/2024 11:41;HO;464010
464010;27/01/2024;;27/01/2024 08:59;11;;27/01/2024 11:46;HO;464010
464010;27/01/2024;;27/01/2024 10:01;12;;27/01/2024 11:47;HO;464010
464010;27/01/2024;;26/01/2024 21:45;13;;27/01/2024 11:56;AB;464010
464010;27/01/2024;;26/01/2024 12:29;14;;27/01/2024 11:56;HO;464010
464010;27/01/2024;;27/01/2024 09:48;15;;27/01/2024 12:02;AB;464010
464010;27/01/2024;;27/01/2024 08:33;16;;27/01/2024 12:15;AB;464010
464010;27/01/2024;;27/01/2024 09:40;17;;27/01/2024 12:21;HO;464010
464010;27/01/2024;;27/01/2024 11:42;18;;27/01/2024 12:35;AB;464010
464010;27/01/2024;;27/01/2024 07:03;19;;27/01/2024 12:35;AB;464010
464010;27/01/2024;;27/01/2024 08:41;20;;27/01/2024 12:37;HO;464010
464010;27/01/2024;;27/01/2024 12:43;21;;27/01/2024 12:44;HO;464010
464010;27/01/2024;;27/01/2024 09:22;22;;27/01/2024 12:54;HO;464010
464010;27/01/2024;;27/01/2024 09:30;23;;27/01/2024 13:01;AB;464010
464010;27/01/2024;;27/01/2024 06:04;24;;27/01/2024 13:01;AB;464010
464010;27/01/2024;;27/01/2024 10:52;25;;27/01/2024 13:02;HO;464010
464010;27/01/2024;;27/01/2024 06:18;26;;27/01/2024 13:03;AB;464010
464010;27/01/2024;;27/01/2024 09:58;27;;27/01/2024 13:12;HO;464010
464010;27/01/2024;;27/01/2024 07:43;28;;27/01/2024 13:13;HO;464010
464010;27/01/2024;;27/01/2024 13:20;29;;27/01/2024 13:20;HO;464010
464010;27/01/2024;;27/01/2024 11:31;30;;27/01/2024 13:31;HO;464010
464010;27/01/2024;;27/01/2024 09:41;31;;27/01/2024 13:31;HO;464010
464010;27/01/2024;;27/01/2024 10:18;32;;27/01/2024 13:32;HO;464010
464010;27/01/2024;;27/01/2024 06:26;33;;27/01/2024 13:34;HO;464010
464010;27/01/2024;;27/01/2024 13:34;34;;27/01/2024 13:35;AB;464010
464010;27/01/2024;;27/01/2024 10:11;35;;27/01/2024 13:37;HO;464010
464010;27/01/2024;;27/01/2024 09:52;36;;27/01/2024 13:46;HO;464010
464010;27/01/2024;;27/01/2024 09:44;37;;27/01/2024 13:46;HO;464010
464010;27/01/2024;;27/01/2024 10:51;38;;27/01/2024 13:55;HO;464010
464010;27/01/2024;;27/01/2024 10:37;39;;27/01/2024 13:59;HO;464010
464010;27/01/2024;;27/01/2024 12:12;40;;27/01/2024 14:00;HO;464010
464010;27/01/2024;;27/01/2024 10:43;41;;27/01/2024 14:00;AB;464010
464010;27/01/2024;;27/01/2024 07:11;42;;27/01/2024 14:00;AB;464010
464010;27/01/2024;;27/01/2024 10:31;43;;27/01/2024 14:03;HO;464010
464010;27/01/2024;;27/01/2024 12:49;44;;27/01/2024 14:13;HO;464010
464010;27/01/2024;;27/01/2024 12:07;45;;27/01/2024 14:24;HO;464010
464010;27/01/2024;;27/01/2024 14:28;46;;27/01/2024 14:28;HO;464010
464010;27/01/2024;;27/01/2024 14:30;47;;27/01/2024 14:31;AB;464010
464010;27/01/2024;;27/01/2024 11:21;48;;27/01/2024 14:32;AB;464010
464010;27/01/2024;;27/01/2024 11:04;49;;27/01/2024 14:41;HO;464010
464010;27/01/2024;;27/01/2024 08:33;50;;27/01/2024 14:42;HO;464010
464010;27/01/2024;;27/01/2024 10:39;51;;27/01/2024 14:43;HO;464010
464010;27/01/2024;;27/01/2024 11:42;52;;27/01/2024 14:44;HO;464010
464010;27/01/2024;;27/01/2024 10:25;53;;27/01/2024 14:44;HO;464010
464010;27/01/2024;;27/01/2024 09:43;54;;27/01/2024 14:44;HO;464010
464010;27/01/2024;;27/01/2024 09:21;55;;27/01/2024 14:48;HO;464010
464010;27/01/2024;;27/01/2024 10:49;56;;27/01/2024 14:52;HO;464010
464010;27/01/2024;;27/01/2024 10:39;57;;27/01/2024 14:52;HO;464010
464010;27/01/2024;;27/01/2024 11:09;58;;27/01/2024 14:57;HO;464010
464010;27/01/2024;;27/01/2024 10:29;59;;27/01/2024 14:57;HO;464010
464010;27/01/2024;;27/01/2024 10:04;60;;27/01/2024 14:58;HO;464010
464010;27/01/2024;;27/01/2024 10:59;61;;27/01/2024 15:20;HO;464010
464010;27/01/2024;;27/01/2024 09:20;62;;27/01/2024 15:20;HO;464010
464010;27/01/2024;;27/01/2024 12:09;63;;27/01/2024 15:21;HO;464010
464010;27/01/2024;;27/01/2024 09:19;64;;27/01/2024 15:21;HO;464010
464010;27/01/2024;;27/01/2024 11:38;65;;27/01/2024 15:22;HO;464010
464010;27/01/2024;;27/01/2024 12:30;66;;27/01/2024 15:23;HO;464010
464010;27/01/2024;;27/01/2024 09:11;67;;27/01/2024 15:26;HO;464010
464010;27/01/2024;;27/01/2024 12:10;68;;27/01/2024 15:28;HO;464010
464010;27/01/2024;;27/01/2024 11:25;69;;27/01/2024 15:29;HO;464010
464010;27/01/2024;;27/01/2024 10:50;70;;27/01/2024 15:37;HO;464010
464010;27/01/2024;;27/01/2024 11:14;71;;27/01/2024 15:37;HO;464010
464010;27/01/2024;;27/01/2024 15:40;72;;27/01/2024 15:40;HO;464010
464010;27/01/2024;;27/01/2024 10:34;73;;27/01/2024 15:41;HO;464010
464010;27/01/2024;;27/01/2024 12:14;74;;27/01/2024 15:45;HO;464010
464010;27/01/2024;;27/01/2024 13:40;75;;27/01/2024 15:46;HO;464010
464010;27/01/2024;;27/01/2024 10:02;76;;27/01/2024 15:47;HO;464010
464010;27/01/2024;;27/01/2024 11:21;77;;27/01/2024 15:48;HO;464010
464010;27/01/2024;;27/01/2024 09:40;78;;27/01/2024 15:50;HO;464010
464010;27/01/2024;;27/01/2024 12:46;79;;27/01/2024 15:50;HO;464010
464010;27/01/2024;;27/01/2024 11:28;80;;27/01/2024 15:50;HO;464010
464010;27/01/2024;;27/01/2024 09:00;81;;27/01/2024 15:55;HO;464010
464010;27/01/2024;;27/01/2024 10:24;82;;27/01/2024 15:57;HO;464010
464010;27/01/2024;;27/01/2024 11:41;83;;27/01/2024 15:57;HO;464010
464010;27/01/2024;;27/01/2024 13:38;84;;27/01/2024 16:04;HO;464010
464010;27/01/2024;;27/01/2024 13:12;85;;27/01/2024 16:04;HO;464010
464010;27/01/2024;;27/01/2024 13:53;86;;27/01/2024 16:05;HO;464010
464010;27/01/2024;;27/01/2024 12:11;87;;27/01/2024 16:05;HO;464010
464010;27/01/2024;;27/01/2024 11:43;88;;27/01/2024 16:06;HO;464010
464010;27/01/2024;;27/01/2024 13:19;89;;27/01/2024 16:07;HO;464010
464010;27/01/2024;;27/01/2024 14:32;90;;27/01/2024 16:09;HO;464010
464010;27/01/2024;;27/01/2024 11:46;91;;27/01/2024 16:19;AB;464010
464010;27/01/2024;;27/01/2024 13:34;92;;27/01/2024 16:23;HO;464010
464010;27/01/2024;;27/01/2024 11:51;93;;27/01/2024 16:32;HO;464010
464010;27/01/2024;;27/01/2024 12:41;94;;27/01/2024 16:32;HO;464010
464010;27/01/2024;;27/01/2024 11:19;95;;27/01/2024 16:33;HO;464010
464010;27/01/2024;;27/01/2024 12:11;96;;27/01/2024 16:33;HO;464010
464010;27/01/2024;;27/01/2024 11:54;97;;27/01/2024 16:33;HO;464010
464010;27/01/2024;;27/01/2024 13:57;98;;27/01/2024 16:34;HO;464010
464010;27/01/2024;;27/01/2024 15:15;99;;27/01/2024 16:34;HO;464010
464010;27/01/2024;;27/01/2024 14:37;100;;27/01/2024 16:35;HO;464010
464010;27/01/2024;;27/01/2024 11:56;101;;27/01/2024 16:35;HO;464010
464010;27/01/2024;;27/01/2024 14:22;102;;27/01/2024 16:35;HO;464010
464010;27/01/2024;;27/01/2024 16:31;103;;27/01/2024 16:36;HO;464010
464010;27/01/2024;;27/01/2024 11:02;104;;27/01/2024 16:36;HO;464010
464010;27/01/2024;;27/01/2024 12:05;105;;27/01/2024 16:36;HO;464010
464010;27/01/2024;;27/01/2024 13:50;106;;27/01/2024 16:42;HO;464010
464010;27/01/2024;;27/01/2024 10:41;107;;27/01/2024 16:43;HO;464010
464010;27/01/2024;;27/01/2024 10:24;108;;27/01/2024 16:44;HO;464010
464010;27/01/2024;;27/01/2024 13:44;109;;27/01/2024 16:44;HO;464010
464010;27/01/2024;;27/01/2024 14:33;110;;27/01/2024 16:45;HO;464010
464010;27/01/2024;;27/01/2024 09:36;111;;27/01/2024 16:45;HO;464010
464010;27/01/2024;;27/01/2024 13:34;112;;27/01/2024 16:45;HO;464010
464010;27/01/2024;;27/01/2024 10:36;113;;27/01/2024 16:46;HO;464010
464010;27/01/2024;;27/01/2024 10:57;114;;27/01/2024 16:47;HO;464010
464010;27/01/2024;;27/01/2024 13:46;115;;27/01/2024 16:49;HO;464010
464010;27/01/2024;;27/01/2024 14:14;116;;27/01/2024 16:56;HO;464010
464010;27/01/2024;;27/01/2024 13:53;117;;27/01/2024 16:58;HO;464010
464010;27/01/2024;;27/01/2024 14:20;118;;27/01/2024 17:05;HO;464010
464010;27/01/2024;;27/01/2024 14:43;119;;27/01/2024 17:06;HO;464010
464010;27/01/2024;;27/01/2024 10:00;120;;27/01/2024 17:07;HO;464010
464010;27/01/2024;;27/01/2024 14:19;121;;27/01/2024 17:07;HO;464010
464010;27/01/2024;;27/01/2024 13:28;122;;27/01/2024 17:10;HO;464010
464010;27/01/2024;;27/01/2024 11:21;123;;27/01/2024 17:11;HO;464010
464010;27/01/2024;;27/01/2024 10:44;124;;27/01/2024 17:13;HO;464010
464010;27/01/2024;;27/01/2024 14:47;125;;27/01/2024 17:15;HO;464010
464010;27/01/2024;;27/01/2024 13:53;126;;27/01/2024 17:20;HO;464010
464010;27/01/2024;;27/01/2024 13:11;127;;27/01/2024 17:21;HO;464010
464010;27/01/2024;;27/01/2024 14:11;128;;27/01/2024 17:21;HO;464010
464010;27/01/2024;;27/01/2024 11:53;129;;27/01/2024 17:21;HO;464010
464010;27/01/2024;;27/01/2024 14:34;130;;27/01/2024 17:22;HO;464010
464010;27/01/2024;;27/01/2024 17:23;131;;27/01/2024 17:23;AB;464010
464010;27/01/2024;;27/01/2024 12:13;132;;27/01/2024 17:23;HO;464010
464010;27/01/2024;;27/01/2024 12:00;133;;27/01/2024 17:24;HO;464010
464010;27/01/2024;;27/01/2024 12:52;134;;27/01/2024 17:24;HO;464010
464010;27/01/2024;;27/01/2024 15:56;135;;27/01/2024 17:26;HO;464010
464010;27/01/2024;;27/01/2024 15:26;136;;27/01/2024 17:33;HO;464010
464010;27/01/2024;;27/01/2024 13:56;137;;27/01/2024 17:34;HO;464010
464010;27/01/2024;;27/01/2024 10:45;138;;27/01/2024 17:34;HO;464010
464010;27/01/2024;;27/01/2024 13:41;139;;27/01/2024 17:35;HO;464010
464010;27/01/2024;;27/01/2024 11:05;140;;27/01/2024 17:35;HO;464010
464010;27/01/2024;;27/01/2024 10:41;141;;27/01/2024 17:35;HO;464010
464010;27/01/2024;;27/01/2024 10:20;142;;27/01/2024 17:37;HO;464010
464010;27/01/2024;;27/01/2024 08:44;143;;27/01/2024 17:40;HO;464010
464010;27/01/2024;;27/01/2024 14:14;144;;27/01/2024 17:40;HO;464010
464010;27/01/2024;;27/01/2024 10:56;145;;27/01/2024 17:46;HO;464010
464010;27/01/2024;;27/01/2024 11:32;146;;27/01/2024 17:46;HO;464010
464010;27/01/2024;;27/01/2024 14:23;147;;27/01/2024 17:47;HO;464010
464010;27/01/2024;;27/01/2024 14:30;148;;27/01/2024 17:48;HO;464010
464010;27/01/2024;;27/01/2024 13:31;149;;27/01/2024 17:48;HO;464010
464010;27/01/2024;;27/01/2024 14:42;150;;27/01/2024 17:48;HO;464010
464010;27/01/2024;;27/01/2024 12:26;151;;27/01/2024 17:49;HO;464010
464010;27/01/2024;;27/01/2024 11:58;152;;27/01/2024 17:49;HO;464010
464010;27/01/2024;;27/01/2024 12:05;153;;27/01/2024 17:50;HO;464010
464010;27/01/2024;;27/01/2024 13:40;154;;27/01/2024 17:50;HO;464010
464010;27/01/2024;;27/01/2024 13:57;155;;27/01/2024 17:50;HO;464010
464010;27/01/2024;;27/01/2024 11:41;156;;27/01/2024 17:50;HO;464010
464010;27/01/2024;;27/01/2024 13:52;157;;27/01/2024 17:51;HO;464010
464010;27/01/2024;;27/01/2024 13:24;158;;27/01/2024 17:51;HO;464010
464010;27/01/2024;;27/01/2024 12:57;159;;27/01/2024 17:51;HO;464010
464010;27/01/2024;;27/01/2024 10:08;160;;27/01/2024 17:52;HO;464010
464010;27/01/2024;;27/01/2024 11:56;161;;27/01/2024 17:52;HO;464010
464010;27/01/2024;;27/01/2024 11:32;162;;27/01/2024 17:54;HO;464010
464010;27/01/2024;;27/01/2024 11:18;163;;27/01/2024 17:55;HO;464010
464010;27/01/2024;;27/01/2024 13:50;164;;27/01/2024 17:57;HO;464010
464010;27/01/2024;;27/01/2024 12:58;165;;27/01/2024 17:57;HO;464010
464010;27/01/2024;;27/01/2024 10:27;166;;27/01/2024 18:00;HO;464010
464010;27/01/2024;;27/01/2024 14:10;167;;27/01/2024 18:01;HO;464010
464010;27/01/2024;;27/01/2024 16:30;168;;27/01/2024 18:01;HO;464010
464010;27/01/2024;;27/01/2024 15:12;169;;27/01/2024 18:02;HO;464010
464010;27/01/2024;;27/01/2024 15:14;170;;27/01/2024 18:02;HO;464010
464010;27/01/2024;;27/01/2024 12:56;171;;27/01/2024 18:09;HO;464010
464010;27/01/2024;;27/01/2024 18:10;172;;27/01/2024 18:11;HO;464010
464010;27/01/2024;;27/01/2024 14:41;173;;27/01/2024 18:12;HO;464010
464010;27/01/2024;;27/01/2024 14:36;174;;27/01/2024 18:12;HO;464010
464010;27/01/2024;;27/01/2024 16:00;175;;27/01/2024 18:14;AB;464010
464010;27/01/2024;;27/01/2024 17:14;176;;27/01/2024 18:17;HO;464010
464010;27/01/2024;;27/01/2024 14:39;177;;27/01/2024 18:18;HO;464010
464010;27/01/2024;;27/01/2024 12:20;178;;27/01/2024 18:19;HO;464010
464010;27/01/2024;;27/01/2024 09:13;179;;27/01/2024 18:25;AB;464010
464010;27/01/2024;;27/01/2024 13:39;180;;27/01/2024 18:25;HO;464010
464010;27/01/2024;;27/01/2024 14:50;181;;27/01/2024 18:27;HO;464010
464010;27/01/2024;;27/01/2024 13:41;182;;27/01/2024 18:33;HO;464010
464010;27/01/2024;;27/01/2024 14:33;183;;27/01/2024 18:34;HO;464010
464010;27/01/2024;;27/01/2024 10:15;184;;27/01/2024 18:37;HO;464010
464010;27/01/2024;;27/01/2024 14:33;185;;27/01/2024 18:44;HO;464010
464010;27/01/2024;;27/01/2024 10:34;186;;27/01/2024 18:44;HO;464010
464010;27/01/2024;;27/01/2024 14:28;187;;27/01/2024 18:45;HO;464010
464010;27/01/2024;;27/01/2024 10:20;188;;27/01/2024 18:45;HO;464010
464010;27/01/2024;;27/01/2024 15:53;189;;27/01/2024 18:47;HO;464010
464010;27/01/2024;;27/01/2024 11:30;190;;27/01/2024 18:49;HO;464010
464010;27/01/2024;;27/01/2024 12:18;191;;27/01/2024 18:51;HO;464010
464010;27/01/2024;;27/01/2024 14:18;192;;27/01/2024 18:54;HO;464010
464010;27/01/2024;;27/01/2024 18:56;193;;27/01/2024 18:57;HO;464010
464010;27/01/2024;;27/01/2024 15:27;194;;27/01/2024 19:01;HO;464010
464010;27/01/2024;;27/01/2024 11:33;195;;27/01/2024 19:03;HO;464010
464010;27/01/2024;;27/01/2024 11:44;196;;27/01/2024 19:08;HO;464010
464010;27/01/2024;;27/01/2024 10:25;197;;27/01/2024 19:15;AB;464010
464010;27/01/2024;;27/01/2024 11:18;198;;27/01/2024 19:18;HO;464010
464010;27/01/2024;;27/01/2024 09:25;199;;27/01/2024 19:25;AB;464010
464010;27/01/2024;;27/01/2024 09:50;200;;27/01/2024 19:26;HO;464010
464010;27/01/2024;;27/01/2024 15:44;201;;27/01/2024 19:28;HO;464010
464010;27/01/2024;;27/01/2024 16:00;202;;27/01/2024 19:33;HO;464010
464010;27/01/2024;;27/01/2024 10:15;203;;27/01/2024 19:37;AB;464010
464010;27/01/2024;;27/01/2024 14:38;204;;27/01/2024 19:37;HO;464010
464010;27/01/2024;;27/01/2024 10:21;205;;27/01/2024 19:37;AB;464010
464010;27/01/2024;;27/01/2024 19:37;206;;27/01/2024 19:38;HO;464010
464010;27/01/2024;;27/01/2024 17:22;207;;27/01/2024 19:43;HO;464010
464010;27/01/2024;;27/01/2024 09:44;208;;27/01/2024 19:45;AB;464010
464010;27/01/2024;;27/01/2024 15:45;209;;27/01/2024 19:46;HO;464010
464010;27/01/2024;;27/01/2024 06:43;210;;27/01/2024 19:51;HO;464010
464010;27/01/2024;;27/01/2024 16:00;211;;27/01/2024 19:53;HO;464010
464010;27/01/2024;;27/01/2024 15:01;212;;27/01/2024 19:53;HO;464010
464010;27/01/2024;;27/01/2024 16:39;213;;27/01/2024 19:55;HO;464010
464010;27/01/2024;;27/01/2024 15:36;214;;27/01/2024 20:06;HO;464010
464010;27/01/2024;;27/01/2024 11:03;215;;27/01/2024 20:09;HO;464010
464010;27/01/2024;;27/01/2024 20:16;216;;27/01/2024 20:22;AB;464010
464010;27/01/2024;;27/01/2024 15:36;217;;27/01/2024 20:25;HO;464010
464010;27/01/2024;;27/01/2024 20:29;218;;27/01/2024 20:30;HO;464010
464010;27/01/2024;;27/01/2024 16:52;219;;27/01/2024 20:37;HO;464010
464010;27/01/2024;;27/01/2024 12:37;220;;27/01/2024 20:40;HO;464010
464010;27/01/2024;;27/01/2024 15:32;221;;27/01/2024 20:45;HO;464010
464010;27/01/2024;;27/01/2024 12:17;222;;27/01/2024 20:53;HO;464010
464010;27/01/2024;;27/01/2024 17:40;223;;27/01/2024 21:12;HO;464010
464010;27/01/2024;;27/01/2024 14:56;224;;27/01/2024 21:21;HO;464010
464010;27/01/2024;;27/01/2024 12:05;225;;27/01/2024 21:23;AB;464010
464010;27/01/2024;;27/01/2024 17:19;226;;27/01/2024 21:23;HO;464010
464010;27/01/2024;;27/01/2024 16:40;227;;27/01/2024 21:24;HO;464010
464010;27/01/2024;;27/01/2024 17:19;228;;27/01/2024 21:25;HO;464010
464010;27/01/2024;;27/01/2024 17:03;229;;27/01/2024 21:25;HO;464010
464010;27/01/2024;;27/01/2024 17:16;230;;27/01/2024 21:26;HO;464010
464010;27/01/2024;;27/01/2024 16:25;231;;27/01/2024 21:26;HO;464010
464010;27/01/2024;;27/01/2024 17:12;232;;27/01/2024 21:27;HO;464010
464010;27/01/2024;;27/01/2024 16:27;233;;27/01/2024 21:32;HO;464010
464010;27/01/2024;;27/01/2024 17:59;234;;27/01/2024 21:43;HO;464010
464010;27/01/2024;;27/01/2024 16:47;235;;27/01/2024 21:44;HO;464010
464010;27/01/2024;;27/01/2024 16:00;236;;27/01/2024 22:19;HO;464010
464010;27/01/2024;;27/01/2024 11:57;237;;27/01/2024 22:20;HO;464010
464010;27/01/2024;;27/01/2024 14:07;238;;27/01/2024 22:21;HO;464010
464010;27/01/2024;;27/01/2024 15:30;239;;27/01/2024 22:25;HO;464010
464010;27/01/2024;;27/01/2024 15:00;240;;27/01/2024 22:25;HO;464010
464010;27/01/2024;;27/01/2024 22:32;241;;27/01/2024 22:32;HO;464010
464010;27/01/2024;;27/01/2024 19:22;242;;27/01/2024 22:53;HO;464010
464010;27/01/2024;;27/01/2024 08:05;243;;27/01/2024 22:54;AB;464010
464010;27/01/2024;;27/01/2024 17:17;244;;27/01/2024 22:56;HO;464010
464010;27/01/2024;;27/01/2024 17:16;245;;27/01/2024 22:56;HO;464010
464010;27/01/2024;;27/01/2024 05:15;246;;27/01/2024 22:57;HO;464010
464010;27/01/2024;;27/01/2024 14:49;247;;27/01/2024 22:58;HO;464010
464010;27/01/2024;;27/01/2024 22:43;248;;27/01/2024 22:58;AB;464010
464010;27/01/2024;;27/01/2024 13:04;249;;27/01/2024 23:18;HO;464010
464010;27/01/2024;;27/01/2024 19:31;250;;27/01/2024 23:19;HO;464010
464010;27/01/2024;;27/01/2024 19:32;251;;27/01/2024 23:20;HO;464010
464010;27/01/2024;;27/01/2024 19:32;252;;27/01/2024 23:20;HO;464010
464010;27/01/2024;;27/01/2024 15:30;253;;27/01/2024 23:20;HO;464010
464010;27/01/2024;;27/01/2024 14:55;254;;27/01/2024 23:35;HO;464010
464010;27/01/2024;;27/01/2024 22:26;255;;27/01/2024 23:36;HO;464010
464010;27/01/2024;;27/01/2024 18:16;256;;27/01/2024 23:44;HO;464010
464010;28/01/2024;;27/01/2024 18:19;257;;28/01/2024 00:00;HO;464010
464010;28/01/2024;;27/01/2024 18:57;258;;28/01/2024 00:00;HO;464010
464010;28/01/2024;;27/01/2024 09:46;259;;28/01/2024 00:19;HO;464010
464010;28/01/2024;;28/01/2024 00:50;260;;28/01/2024 00:51;HO;464010
464010;28/01/2024;;27/01/2024 19:47;261;;28/01/2024 00:54;HO;464010
464010;28/01/2024;;28/01/2024 01:36;262;;28/01/2024 01:37;HO;464010
