CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2022;ENTREES;2;0;0
464009;22/11/2022;SORTIES;2;0;0
464009;22/11/2022;ENTREES;3;0;0
464009;22/11/2022;SORTIES;3;0;0
464009;22/11/2022;ENTREES;4;0;0
464009;22/11/2022;SORTIES;4;0;0
464009;22/11/2022;ENTREES;5;0;0
464009;22/11/2022;SORTIES;5;0;0
464009;22/11/2022;ENTREES;6;2;17
464009;22/11/2022;SORTIES;6;0;1
464009;22/11/2022;ENTREES;7;22;76
464009;22/11/2022;SORTIES;7;0;1
464009;22/11/2022;ENTREES;8;34;49
464009;22/11/2022;SORTIES;8;0;2
464009;22/11/2022;ENTREES;9;18;15
464009;22/11/2022;SORTIES;9;0;0
464009;22/11/2022;ENTREES;10;9;6
464009;22/11/2022;SORTIES;10;3;1
464009;22/11/2022;ENTREES;11;8;4
464009;22/11/2022;SORTIES;11;6;2
464009;22/11/2022;ENTREES;12;5;1
464009;22/11/2022;SORTIES;12;11;5
464009;22/11/2022;ENTREES;13;10;1
464009;22/11/2022;SORTIES;13;6;4
464009;22/11/2022;ENTREES;14;5;2
464009;22/11/2022;SORTIES;14;6;4
464009;22/11/2022;ENTREES;15;1;3
464009;22/11/2022;SORTIES;15;8;6
464009;22/11/2022;ENTREES;16;1;1
464009;22/11/2022;SORTIES;16;17;19
464009;22/11/2022;ENTREES;17;3;4
464009;22/11/2022;SORTIES;17;29;57
464009;22/11/2022;ENTREES;18;3;5
464009;22/11/2022;SORTIES;18;17;58
464009;22/11/2022;ENTREES;19;2;2
464009;22/11/2022;SORTIES;19;5;18
464009;22/11/2022;ENTREES;20;0;0
464009;22/11/2022;SORTIES;20;3;4
464009;22/11/2022;ENTREES;21;0;0
464009;22/11/2022;SORTIES;21;1;2
464009;22/11/2022;ENTREES;22;0;0
464009;22/11/2022;SORTIES;22;7;0
464009;22/11/2022;ENTREES;23;0;1
464009;22/11/2022;SORTIES;23;0;4
464009;23/11/2022;ENTREES;0;0;0
464009;23/11/2022;SORTIES;0;0;0
464009;23/11/2022;ENTREES;1;0;0
464009;23/11/2022;SORTIES;1;0;0
