CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/11/2022;;21/11/2022 15:29;0;;22/11/2022 06:37;AB;464001
464001;22/11/2022;;19/11/2022 11:43;1;;22/11/2022 06:48;AB;464001
464001;22/11/2022;;21/11/2022 20:34;2;;22/11/2022 06:53;AB;464001
464001;22/11/2022;;20/11/2022 18:37;3;;22/11/2022 07:23;AB;464001
464001;22/11/2022;;21/11/2022 19:39;4;;22/11/2022 07:35;HO;464001
464001;22/11/2022;;21/11/2022 21:17;5;;22/11/2022 07:40;AB;464001
464001;22/11/2022;;21/11/2022 18:12;6;;22/11/2022 07:47;HO;464001
464001;22/11/2022;;21/11/2022 16:36;7;;22/11/2022 07:47;AB;464001
464001;22/11/2022;;21/11/2022 17:20;8;;22/11/2022 07:59;AB;464001
464001;22/11/2022;;21/11/2022 17:42;9;;22/11/2022 08:09;AB;464001
464001;22/11/2022;;21/11/2022 17:42;10;;22/11/2022 08:10;AB;464001
464001;22/11/2022;;21/11/2022 18:10;11;;22/11/2022 08:14;AB;464001
464001;22/11/2022;;19/11/2022 12:53;12;;22/11/2022 08:23;AB;464001
464001;22/11/2022;;19/11/2022 11:36;13;;22/11/2022 08:25;AB;464001
464001;22/11/2022;;20/11/2022 22:42;14;;22/11/2022 08:28;AB;464001
464001;22/11/2022;;22/11/2022 07:51;15;;22/11/2022 08:41;AB;464001
464001;22/11/2022;;21/11/2022 19:17;16;;22/11/2022 09:11;AB;464001
464001;22/11/2022;;22/11/2022 09:25;17;;22/11/2022 09:30;HO;464001
464001;22/11/2022;;22/11/2022 08:46;18;;22/11/2022 09:32;HO;464001
464001;22/11/2022;;22/11/2022 08:20;19;;22/11/2022 09:40;HO;464001
464001;22/11/2022;;22/11/2022 08:24;20;;22/11/2022 09:58;HO;464001
464001;22/11/2022;;22/11/2022 09:18;21;;22/11/2022 10:14;HO;464001
464001;22/11/2022;;21/11/2022 17:50;22;;22/11/2022 10:20;AB;464001
464001;22/11/2022;;22/11/2022 06:45;23;;22/11/2022 10:32;AB;464001
464001;22/11/2022;;22/11/2022 09:29;24;;22/11/2022 10:33;HO;464001
464001;22/11/2022;;22/11/2022 09:05;25;;22/11/2022 10:39;HO;464001
464001;22/11/2022;;21/11/2022 09:05;26;;22/11/2022 10:43;AB;464001
464001;22/11/2022;;22/11/2022 09:15;27;;22/11/2022 10:52;HO;464001
464001;22/11/2022;;22/11/2022 06:55;28;;22/11/2022 11:02;HO;464001
464001;22/11/2022;;22/11/2022 10:52;29;;22/11/2022 11:09;AB;464001
464001;22/11/2022;;22/11/2022 09:04;30;;22/11/2022 11:23;HO;464001
464001;22/11/2022;;22/11/2022 08:48;31;;22/11/2022 11:36;AB;464001
464001;22/11/2022;;22/11/2022 07:30;32;;22/11/2022 11:50;AB;464001
464001;22/11/2022;;22/11/2022 09:14;33;;22/11/2022 11:53;HO;464001
464001;22/11/2022;;22/11/2022 08:57;34;;22/11/2022 11:56;HO;464001
464001;22/11/2022;;22/11/2022 08:00;35;;22/11/2022 11:58;AB;464001
464001;22/11/2022;;22/11/2022 04:31;36;;22/11/2022 12:08;AB;464001
464001;22/11/2022;;22/11/2022 08:37;37;;22/11/2022 12:22;AB;464001
464001;22/11/2022;;22/11/2022 04:35;38;;22/11/2022 12:24;AB;464001
464001;22/11/2022;;22/11/2022 08:53;39;;22/11/2022 12:25;HO;464001
464001;22/11/2022;;22/11/2022 10:13;40;;22/11/2022 12:26;AB;464001
464001;22/11/2022;;22/11/2022 08:36;41;;22/11/2022 12:27;HO;464001
464001;22/11/2022;;22/11/2022 08:29;42;;22/11/2022 12:27;HO;464001
464001;22/11/2022;;21/11/2022 21:40;43;;22/11/2022 12:28;AB;464001
464001;22/11/2022;;22/11/2022 09:52;44;;22/11/2022 12:29;HO;464001
464001;22/11/2022;;22/11/2022 04:31;45;;22/11/2022 12:30;AB;464001
464001;22/11/2022;;22/11/2022 06:29;46;;22/11/2022 12:32;AB;464001
464001;22/11/2022;;20/11/2022 14:51;47;;22/11/2022 12:33;HO;464001
464001;22/11/2022;;22/11/2022 09:27;48;;22/11/2022 12:35;HO;464001
464001;22/11/2022;;22/11/2022 08:47;49;;22/11/2022 12:36;AB;464001
464001;22/11/2022;;22/11/2022 04:53;50;;22/11/2022 12:36;AB;464001
464001;22/11/2022;;22/11/2022 04:53;51;;22/11/2022 12:37;AB;464001
464001;22/11/2022;;22/11/2022 07:13;52;;22/11/2022 12:38;HO;464001
464001;22/11/2022;;22/11/2022 03:32;53;;22/11/2022 12:38;AB;464001
464001;22/11/2022;;22/11/2022 08:14;54;;22/11/2022 12:41;HO;464001
464001;22/11/2022;;22/11/2022 09:24;55;;22/11/2022 12:43;HO;464001
464001;22/11/2022;;22/11/2022 07:03;56;;22/11/2022 12:43;HO;464001
464001;22/11/2022;;22/11/2022 09:31;57;;22/11/2022 12:44;HO;464001
464001;22/11/2022;;22/11/2022 08:11;58;;22/11/2022 12:44;HO;464001
464001;22/11/2022;;22/11/2022 08:01;59;;22/11/2022 12:47;AB;464001
464001;22/11/2022;;22/11/2022 09:25;60;;22/11/2022 12:53;AB;464001
464001;22/11/2022;;22/11/2022 03:55;61;;22/11/2022 12:55;AB;464001
464001;22/11/2022;;22/11/2022 03:57;62;;22/11/2022 12:57;AB;464001
464001;22/11/2022;;22/11/2022 04:23;63;;22/11/2022 12:58;AB;464001
464001;22/11/2022;;22/11/2022 10:31;64;;22/11/2022 13:00;AB;464001
464001;22/11/2022;;22/11/2022 04:47;65;;22/11/2022 13:02;AB;464001
464001;22/11/2022;;22/11/2022 09:41;66;;22/11/2022 13:04;HO;464001
464001;22/11/2022;;18/11/2022 17:57;67;;22/11/2022 13:13;AB;464001
464001;22/11/2022;;22/11/2022 09:17;68;;22/11/2022 13:17;HO;464001
464001;22/11/2022;;22/11/2022 08:34;69;;22/11/2022 13:18;HO;464001
464001;22/11/2022;;21/11/2022 17:52;70;;22/11/2022 13:34;AB;464001
464001;22/11/2022;;22/11/2022 09:37;71;;22/11/2022 13:35;HO;464001
464001;22/11/2022;;22/11/2022 06:13;72;;22/11/2022 13:48;AB;464001
464001;22/11/2022;;22/11/2022 06:26;73;;22/11/2022 13:51;HO;464001
464001;22/11/2022;;22/11/2022 09:18;74;;22/11/2022 13:57;HO;464001
464001;22/11/2022;;22/11/2022 13:17;75;;22/11/2022 14:02;HO;464001
464001;22/11/2022;;22/11/2022 09:33;76;;22/11/2022 14:03;HO;464001
464001;22/11/2022;;22/11/2022 14:00;77;;22/11/2022 14:07;HO;464001
464001;22/11/2022;;22/11/2022 08:48;78;;22/11/2022 14:10;HO;464001
464001;22/11/2022;;22/11/2022 05:35;79;;22/11/2022 14:11;AB;464001
464001;22/11/2022;;22/11/2022 09:19;80;;22/11/2022 14:12;HO;464001
464001;22/11/2022;;22/11/2022 09:53;81;;22/11/2022 14:15;HO;464001
464001;22/11/2022;;22/11/2022 10:06;82;;22/11/2022 14:15;AB;464001
464001;22/11/2022;;22/11/2022 13:20;83;;22/11/2022 14:20;HO;464001
464001;22/11/2022;;22/11/2022 08:04;84;;22/11/2022 14:30;AB;464001
464001;22/11/2022;;22/11/2022 08:36;85;;22/11/2022 14:31;AB;464001
464001;22/11/2022;;22/11/2022 08:04;86;;22/11/2022 14:34;HO;464001
464001;22/11/2022;;22/11/2022 06:10;87;;22/11/2022 14:47;AB;464001
464001;22/11/2022;;22/11/2022 09:12;88;;22/11/2022 14:50;HO;464001
464001;22/11/2022;;22/11/2022 09:07;89;;22/11/2022 14:50;HO;464001
464001;22/11/2022;;22/11/2022 09:19;90;;22/11/2022 14:51;HO;464001
464001;22/11/2022;;22/11/2022 13:19;91;;22/11/2022 14:53;HO;464001
464001;22/11/2022;;22/11/2022 06:30;92;;22/11/2022 14:58;AB;464001
464001;22/11/2022;;22/11/2022 11:14;93;;22/11/2022 15:04;AB;464001
464001;22/11/2022;;22/11/2022 08:59;94;;22/11/2022 15:07;AB;464001
464001;22/11/2022;;22/11/2022 08:40;95;;22/11/2022 15:10;HO;464001
464001;22/11/2022;;22/11/2022 09:25;96;;22/11/2022 15:12;HO;464001
464001;22/11/2022;;22/11/2022 11:32;97;;22/11/2022 15:12;AB;464001
464001;22/11/2022;;22/11/2022 06:40;98;;22/11/2022 15:17;AB;464001
464001;22/11/2022;;22/11/2022 14:18;99;;22/11/2022 15:20;HO;464001
464001;22/11/2022;;22/11/2022 09:35;100;;22/11/2022 15:22;HO;464001
464001;22/11/2022;;22/11/2022 13:55;101;;22/11/2022 15:23;HO;464001
464001;22/11/2022;;22/11/2022 09:54;102;;22/11/2022 15:25;HO;464001
464001;22/11/2022;;22/11/2022 07:03;103;;22/11/2022 15:36;AB;464001
464001;22/11/2022;;22/11/2022 13:39;104;;22/11/2022 15:36;HO;464001
464001;22/11/2022;;22/11/2022 14:15;105;;22/11/2022 15:38;HO;464001
464001;22/11/2022;;22/11/2022 09:35;106;;22/11/2022 15:43;HO;464001
464001;22/11/2022;;22/11/2022 06:26;107;;22/11/2022 15:46;HO;464001
464001;22/11/2022;;22/11/2022 09:04;108;;22/11/2022 15:46;AB;464001
464001;22/11/2022;;22/11/2022 07:18;109;;22/11/2022 15:51;AB;464001
464001;22/11/2022;;22/11/2022 15:49;110;;22/11/2022 15:52;AB;464001
464001;22/11/2022;;20/11/2022 20:19;111;;22/11/2022 15:53;AB;464001
464001;22/11/2022;;22/11/2022 06:52;112;;22/11/2022 15:56;HO;464001
464001;22/11/2022;;22/11/2022 13:55;113;;22/11/2022 15:58;HO;464001
464001;22/11/2022;;22/11/2022 14:07;114;;22/11/2022 15:58;HO;464001
464001;22/11/2022;;22/11/2022 07:38;115;;22/11/2022 16:00;HO;464001
464001;22/11/2022;;22/11/2022 06:22;116;;22/11/2022 16:02;HO;464001
464001;22/11/2022;;22/11/2022 09:04;117;;22/11/2022 16:03;AB;464001
464001;22/11/2022;;22/11/2022 13:42;118;;22/11/2022 16:04;HO;464001
464001;22/11/2022;;22/11/2022 06:08;119;;22/11/2022 16:05;AB;464001
464001;22/11/2022;;22/11/2022 09:11;120;;22/11/2022 16:09;HO;464001
464001;22/11/2022;;22/11/2022 08:21;121;;22/11/2022 16:10;HO;464001
464001;22/11/2022;;22/11/2022 14:35;122;;22/11/2022 16:11;AB;464001
464001;22/11/2022;;22/11/2022 08:24;123;;22/11/2022 16:11;HO;464001
464001;22/11/2022;;22/11/2022 14:14;124;;22/11/2022 16:12;HO;464001
464001;22/11/2022;;22/11/2022 06:17;125;;22/11/2022 16:13;HO;464001
464001;22/11/2022;;20/11/2022 17:40;126;;22/11/2022 16:14;AB;464001
464001;22/11/2022;;22/11/2022 14:07;127;;22/11/2022 16:16;HO;464001
464001;22/11/2022;;22/11/2022 09:17;128;;22/11/2022 16:18;HO;464001
464001;22/11/2022;;22/11/2022 09:07;129;;22/11/2022 16:18;HO;464001
464001;22/11/2022;;22/11/2022 08:16;130;;22/11/2022 16:18;HO;464001
464001;22/11/2022;;22/11/2022 07:47;131;;22/11/2022 16:22;AB;464001
464001;22/11/2022;;22/11/2022 08:28;132;;22/11/2022 16:24;HO;464001
464001;22/11/2022;;22/11/2022 05:45;133;;22/11/2022 16:26;AB;464001
464001;22/11/2022;;22/11/2022 15:16;134;;22/11/2022 16:27;HO;464001
464001;22/11/2022;;22/11/2022 09:36;135;;22/11/2022 16:28;HO;464001
464001;22/11/2022;;22/11/2022 12:32;136;;22/11/2022 16:29;AB;464001
464001;22/11/2022;;22/11/2022 07:06;137;;22/11/2022 16:30;HO;464001
464001;22/11/2022;;22/11/2022 08:36;138;;22/11/2022 16:31;HO;464001
464001;22/11/2022;;22/11/2022 09:12;139;;22/11/2022 16:31;HO;464001
464001;22/11/2022;;22/11/2022 05:50;140;;22/11/2022 16:33;AB;464001
464001;22/11/2022;;22/11/2022 08:52;141;;22/11/2022 16:42;HO;464001
464001;22/11/2022;;22/11/2022 08:57;142;;22/11/2022 16:42;HO;464001
464001;22/11/2022;;22/11/2022 09:07;143;;22/11/2022 16:43;HO;464001
464001;22/11/2022;;22/11/2022 06:59;144;;22/11/2022 16:45;AB;464001
464001;22/11/2022;;22/11/2022 08:04;145;;22/11/2022 16:45;AB;464001
464001;22/11/2022;;22/11/2022 08:06;146;;22/11/2022 16:47;AB;464001
464001;22/11/2022;;22/11/2022 13:13;147;;22/11/2022 16:47;HO;464001
464001;22/11/2022;;22/11/2022 05:43;148;;22/11/2022 16:49;AB;464001
464001;22/11/2022;;22/11/2022 08:06;149;;22/11/2022 16:49;HO;464001
464001;22/11/2022;;22/11/2022 09:45;150;;22/11/2022 16:54;AB;464001
464001;22/11/2022;;22/11/2022 14:53;151;;22/11/2022 16:55;HO;464001
464001;22/11/2022;;22/11/2022 07:50;152;;22/11/2022 16:56;HO;464001
464001;22/11/2022;;22/11/2022 08:23;153;;22/11/2022 16:57;HO;464001
464001;22/11/2022;;22/11/2022 08:42;154;;22/11/2022 16:58;HO;464001
464001;22/11/2022;;22/11/2022 07:55;155;;22/11/2022 16:59;HO;464001
464001;22/11/2022;;22/11/2022 08:29;156;;22/11/2022 16:59;HO;464001
464001;22/11/2022;;22/11/2022 07:30;157;;22/11/2022 16:59;HO;464001
464001;22/11/2022;;22/11/2022 08:00;158;;22/11/2022 17:00;AB;464001
464001;22/11/2022;;22/11/2022 08:06;159;;22/11/2022 17:01;AB;464001
464001;22/11/2022;;22/11/2022 07:00;160;;22/11/2022 17:01;HO;464001
464001;22/11/2022;;22/11/2022 07:11;161;;22/11/2022 17:03;AB;464001
464001;22/11/2022;;22/11/2022 08:00;162;;22/11/2022 17:09;HO;464001
464001;22/11/2022;;22/11/2022 08:32;163;;22/11/2022 17:10;AB;464001
464001;22/11/2022;;22/11/2022 08:20;164;;22/11/2022 17:11;HO;464001
464001;22/11/2022;;22/11/2022 08:24;165;;22/11/2022 17:12;HO;464001
464001;22/11/2022;;22/11/2022 09:03;166;;22/11/2022 17:12;HO;464001
464001;22/11/2022;;22/11/2022 07:53;167;;22/11/2022 17:12;AB;464001
464001;22/11/2022;;22/11/2022 08:02;168;;22/11/2022 17:18;HO;464001
464001;22/11/2022;;22/11/2022 08:17;169;;22/11/2022 17:18;AB;464001
464001;22/11/2022;;22/11/2022 09:08;170;;22/11/2022 17:19;HO;464001
464001;22/11/2022;;22/11/2022 07:55;171;;22/11/2022 17:19;AB;464001
464001;22/11/2022;;22/11/2022 08:03;172;;22/11/2022 17:20;HO;464001
464001;22/11/2022;;22/11/2022 07:36;173;;22/11/2022 17:21;HO;464001
464001;22/11/2022;;22/11/2022 08:22;174;;22/11/2022 17:22;AB;464001
464001;22/11/2022;;22/11/2022 08:58;175;;22/11/2022 17:22;HO;464001
464001;22/11/2022;;22/11/2022 08:34;176;;22/11/2022 17:23;AB;464001
464001;22/11/2022;;22/11/2022 08:06;177;;22/11/2022 17:23;HO;464001
464001;22/11/2022;;22/11/2022 09:13;178;;22/11/2022 17:23;HO;464001
464001;22/11/2022;;22/11/2022 07:19;179;;22/11/2022 17:24;HO;464001
464001;22/11/2022;;22/11/2022 08:38;180;;22/11/2022 17:24;AB;464001
464001;22/11/2022;;22/11/2022 09:49;181;;22/11/2022 17:26;HO;464001
464001;22/11/2022;;22/11/2022 16:48;182;;22/11/2022 17:27;HO;464001
464001;22/11/2022;;22/11/2022 07:43;183;;22/11/2022 17:28;AB;464001
464001;22/11/2022;;22/11/2022 08:00;184;;22/11/2022 17:28;AB;464001
464001;22/11/2022;;22/11/2022 14:55;185;;22/11/2022 17:28;HO;464001
464001;22/11/2022;;22/11/2022 08:35;186;;22/11/2022 17:28;HO;464001
464001;22/11/2022;;22/11/2022 07:47;187;;22/11/2022 17:29;HO;464001
464001;22/11/2022;;22/11/2022 08:33;188;;22/11/2022 17:30;AB;464001
464001;22/11/2022;;22/11/2022 14:52;189;;22/11/2022 17:30;HO;464001
464001;22/11/2022;;22/11/2022 08:11;190;;22/11/2022 17:31;HO;464001
464001;22/11/2022;;22/11/2022 06:25;191;;22/11/2022 17:32;HO;464001
464001;22/11/2022;;22/11/2022 13:28;192;;22/11/2022 17:33;HO;464001
464001;22/11/2022;;22/11/2022 09:28;193;;22/11/2022 17:34;HO;464001
464001;22/11/2022;;22/11/2022 06:40;194;;22/11/2022 17:34;AB;464001
464001;22/11/2022;;22/11/2022 06:29;195;;22/11/2022 17:35;AB;464001
464001;22/11/2022;;22/11/2022 08:48;196;;22/11/2022 17:35;HO;464001
464001;22/11/2022;;22/11/2022 06:40;197;;22/11/2022 17:36;HO;464001
464001;22/11/2022;;22/11/2022 08:05;198;;22/11/2022 17:36;HO;464001
464001;22/11/2022;;22/11/2022 08:53;199;;22/11/2022 17:36;HO;464001
464001;22/11/2022;;22/11/2022 08:34;200;;22/11/2022 17:38;AB;464001
464001;22/11/2022;;22/11/2022 08:44;201;;22/11/2022 17:39;HO;464001
464001;22/11/2022;;22/11/2022 07:40;202;;22/11/2022 17:39;HO;464001
464001;22/11/2022;;22/11/2022 08:54;203;;22/11/2022 17:41;AB;464001
464001;22/11/2022;;22/11/2022 17:30;204;;22/11/2022 17:42;AB;464001
464001;22/11/2022;;22/11/2022 15:28;205;;22/11/2022 17:42;HO;464001
464001;22/11/2022;;22/11/2022 08:07;206;;22/11/2022 17:42;AB;464001
464001;22/11/2022;;22/11/2022 08:13;207;;22/11/2022 17:45;HO;464001
464001;22/11/2022;;22/11/2022 09:58;208;;22/11/2022 17:45;HO;464001
464001;22/11/2022;;22/11/2022 08:24;209;;22/11/2022 17:48;AB;464001
464001;22/11/2022;;22/11/2022 08:11;210;;22/11/2022 17:48;AB;464001
464001;22/11/2022;;22/11/2022 06:50;211;;22/11/2022 17:48;AB;464001
464001;22/11/2022;;22/11/2022 07:41;212;;22/11/2022 17:48;AB;464001
464001;22/11/2022;;22/11/2022 09:18;213;;22/11/2022 17:48;AB;464001
464001;22/11/2022;;22/11/2022 15:26;214;;22/11/2022 17:49;HO;464001
464001;22/11/2022;;22/11/2022 07:59;215;;22/11/2022 17:49;AB;464001
464001;22/11/2022;;22/11/2022 06:20;216;;22/11/2022 17:49;AB;464001
464001;22/11/2022;;22/11/2022 08:23;217;;22/11/2022 17:49;AB;464001
464001;22/11/2022;;22/11/2022 06:44;218;;22/11/2022 17:50;HO;464001
464001;22/11/2022;;22/11/2022 13:44;219;;22/11/2022 17:50;HO;464001
464001;22/11/2022;;22/11/2022 08:12;220;;22/11/2022 17:51;HO;464001
464001;22/11/2022;;22/11/2022 14:28;221;;22/11/2022 17:51;HO;464001
464001;22/11/2022;;21/11/2022 05:17;222;;22/11/2022 17:56;HO;464001
464001;22/11/2022;;22/11/2022 08:12;223;;22/11/2022 17:56;AB;464001
464001;22/11/2022;;22/11/2022 08:28;224;;22/11/2022 17:56;AB;464001
464001;22/11/2022;;21/11/2022 07:52;225;;22/11/2022 17:57;HO;464001
464001;22/11/2022;;21/11/2022 07:01;226;;22/11/2022 17:57;HO;464001
464001;22/11/2022;;20/11/2022 15:10;227;;22/11/2022 17:58;AB;464001
464001;22/11/2022;;22/11/2022 07:22;228;;22/11/2022 17:59;AB;464001
464001;22/11/2022;;22/11/2022 09:00;229;;22/11/2022 17:59;HO;464001
464001;22/11/2022;;22/11/2022 08:04;230;;22/11/2022 18:01;AB;464001
464001;22/11/2022;;22/11/2022 16:35;231;;22/11/2022 18:02;HO;464001
464001;22/11/2022;;22/11/2022 11:29;232;;22/11/2022 18:03;AB;464001
464001;22/11/2022;;22/11/2022 16:42;233;;22/11/2022 18:03;AB;464001
464001;22/11/2022;;22/11/2022 08:38;234;;22/11/2022 18:03;AB;464001
464001;22/11/2022;;22/11/2022 08:14;235;;22/11/2022 18:04;HO;464001
464001;22/11/2022;;22/11/2022 07:42;236;;22/11/2022 18:06;AB;464001
464001;22/11/2022;;22/11/2022 08:35;237;;22/11/2022 18:07;HO;464001
464001;22/11/2022;;22/11/2022 13:38;238;;22/11/2022 18:07;HO;464001
464001;22/11/2022;;22/11/2022 14:54;239;;22/11/2022 18:08;HO;464001
464001;22/11/2022;;22/11/2022 09:37;240;;22/11/2022 18:08;HO;464001
464001;22/11/2022;;22/11/2022 09:42;241;;22/11/2022 18:08;HO;464001
464001;22/11/2022;;22/11/2022 08:16;242;;22/11/2022 18:09;AB;464001
464001;22/11/2022;;22/11/2022 08:24;243;;22/11/2022 18:10;HO;464001
464001;22/11/2022;;22/11/2022 07:36;244;;22/11/2022 18:11;HO;464001
464001;22/11/2022;;22/11/2022 08:59;245;;22/11/2022 18:11;HO;464001
464001;22/11/2022;;22/11/2022 14:16;246;;22/11/2022 18:16;AB;464001
464001;22/11/2022;;22/11/2022 07:28;247;;22/11/2022 18:18;AB;464001
464001;22/11/2022;;22/11/2022 08:53;248;;22/11/2022 18:19;AB;464001
464001;22/11/2022;;22/11/2022 09:40;249;;22/11/2022 18:19;HO;464001
464001;22/11/2022;;22/11/2022 07:09;250;;22/11/2022 18:20;HO;464001
464001;22/11/2022;;22/11/2022 09:17;251;;22/11/2022 18:20;AB;464001
464001;22/11/2022;;22/11/2022 07:09;252;;22/11/2022 18:20;HO;464001
464001;22/11/2022;;22/11/2022 07:55;253;;22/11/2022 18:20;AB;464001
464001;22/11/2022;;22/11/2022 09:18;254;;22/11/2022 18:21;HO;464001
464001;22/11/2022;;22/11/2022 08:44;255;;22/11/2022 18:21;HO;464001
464001;22/11/2022;;22/11/2022 09:40;256;;22/11/2022 18:22;HO;464001
464001;22/11/2022;;22/11/2022 08:36;257;;22/11/2022 18:23;AB;464001
464001;22/11/2022;;22/11/2022 17:28;258;;22/11/2022 18:23;HO;464001
464001;22/11/2022;;22/11/2022 08:43;259;;22/11/2022 18:23;AB;464001
464001;22/11/2022;;22/11/2022 07:58;260;;22/11/2022 18:23;AB;464001
464001;22/11/2022;;22/11/2022 07:29;261;;22/11/2022 18:24;HO;464001
464001;22/11/2022;;22/11/2022 05:48;262;;22/11/2022 18:24;AB;464001
464001;22/11/2022;;22/11/2022 08:40;263;;22/11/2022 18:24;AB;464001
464001;22/11/2022;;22/11/2022 10:25;264;;22/11/2022 18:24;AB;464001
464001;22/11/2022;;22/11/2022 14:04;265;;22/11/2022 18:25;HO;464001
464001;22/11/2022;;22/11/2022 06:18;266;;22/11/2022 18:27;AB;464001
464001;22/11/2022;;22/11/2022 08:04;267;;22/11/2022 18:28;AB;464001
464001;22/11/2022;;22/11/2022 17:42;268;;22/11/2022 18:29;HO;464001
464001;22/11/2022;;22/11/2022 08:57;269;;22/11/2022 18:31;HO;464001
464001;22/11/2022;;22/11/2022 05:52;270;;22/11/2022 18:32;HO;464001
464001;22/11/2022;;22/11/2022 08:45;271;;22/11/2022 18:33;HO;464001
464001;22/11/2022;;22/11/2022 06:03;272;;22/11/2022 18:33;AB;464001
464001;22/11/2022;;22/11/2022 05:41;273;;22/11/2022 18:34;HO;464001
464001;22/11/2022;;22/11/2022 07:20;274;;22/11/2022 18:34;HO;464001
464001;22/11/2022;;22/11/2022 05:54;275;;22/11/2022 18:35;HO;464001
464001;22/11/2022;;22/11/2022 06:09;276;;22/11/2022 18:35;HO;464001
464001;22/11/2022;;22/11/2022 09:43;277;;22/11/2022 18:35;HO;464001
464001;22/11/2022;;22/11/2022 08:55;278;;22/11/2022 18:36;AB;464001
464001;22/11/2022;;22/11/2022 09:28;279;;22/11/2022 18:37;AB;464001
464001;22/11/2022;;22/11/2022 09:11;280;;22/11/2022 18:37;HO;464001
464001;22/11/2022;;22/11/2022 09:02;281;;22/11/2022 18:37;HO;464001
464001;22/11/2022;;22/11/2022 09:17;282;;22/11/2022 18:38;HO;464001
464001;22/11/2022;;22/11/2022 08:36;283;;22/11/2022 18:40;HO;464001
464001;22/11/2022;;22/11/2022 13:14;284;;22/11/2022 18:40;AB;464001
464001;22/11/2022;;22/11/2022 08:05;285;;22/11/2022 18:40;AB;464001
464001;22/11/2022;;22/11/2022 09:34;286;;22/11/2022 18:41;HO;464001
464001;22/11/2022;;22/11/2022 08:28;287;;22/11/2022 18:42;AB;464001
464001;22/11/2022;;22/11/2022 15:17;288;;22/11/2022 18:42;HO;464001
464001;22/11/2022;;22/11/2022 05:55;289;;22/11/2022 18:44;HO;464001
464001;22/11/2022;;22/11/2022 15:26;290;;22/11/2022 18:44;HO;464001
464001;22/11/2022;;22/11/2022 12:44;291;;22/11/2022 18:44;AB;464001
464001;22/11/2022;;22/11/2022 08:58;292;;22/11/2022 18:45;AB;464001
464001;22/11/2022;;22/11/2022 09:10;293;;22/11/2022 18:46;HO;464001
464001;22/11/2022;;22/11/2022 08:51;294;;22/11/2022 18:47;AB;464001
464001;22/11/2022;;22/11/2022 07:14;295;;22/11/2022 18:47;AB;464001
464001;22/11/2022;;22/11/2022 07:25;296;;22/11/2022 18:47;AB;464001
464001;22/11/2022;;22/11/2022 07:35;297;;22/11/2022 18:48;HO;464001
464001;22/11/2022;;22/11/2022 06:07;298;;22/11/2022 18:49;HO;464001
464001;22/11/2022;;22/11/2022 09:46;299;;22/11/2022 18:49;AB;464001
464001;22/11/2022;;22/11/2022 07:30;300;;22/11/2022 18:50;AB;464001
464001;22/11/2022;;22/11/2022 17:36;301;;22/11/2022 18:50;AB;464001
464001;22/11/2022;;22/11/2022 15:47;302;;22/11/2022 18:50;HO;464001
464001;22/11/2022;;22/11/2022 07:33;303;;22/11/2022 18:50;HO;464001
464001;22/11/2022;;22/11/2022 09:36;304;;22/11/2022 18:51;HO;464001
464001;22/11/2022;;22/11/2022 16:08;305;;22/11/2022 18:55;HO;464001
464001;22/11/2022;;22/11/2022 09:05;306;;22/11/2022 18:55;HO;464001
464001;22/11/2022;;22/11/2022 08:29;307;;22/11/2022 18:55;HO;464001
464001;22/11/2022;;22/11/2022 09:36;308;;22/11/2022 18:55;AB;464001
464001;22/11/2022;;22/11/2022 08:37;309;;22/11/2022 18:55;AB;464001
464001;22/11/2022;;22/11/2022 08:18;310;;22/11/2022 18:55;HO;464001
464001;22/11/2022;;22/11/2022 09:23;311;;22/11/2022 18:56;HO;464001
464001;22/11/2022;;22/11/2022 08:41;312;;22/11/2022 18:56;AB;464001
464001;22/11/2022;;22/11/2022 07:44;313;;22/11/2022 18:56;HO;464001
464001;22/11/2022;;22/11/2022 15:45;314;;22/11/2022 18:57;HO;464001
464001;22/11/2022;;22/11/2022 05:42;315;;22/11/2022 18:57;HO;464001
464001;22/11/2022;;22/11/2022 16:26;316;;22/11/2022 18:57;HO;464001
464001;22/11/2022;;22/11/2022 17:24;317;;22/11/2022 18:57;HO;464001
464001;22/11/2022;;22/11/2022 09:06;318;;22/11/2022 18:57;HO;464001
464001;22/11/2022;;22/11/2022 08:52;319;;22/11/2022 18:58;AB;464001
464001;22/11/2022;;22/11/2022 08:10;320;;22/11/2022 18:58;AB;464001
464001;22/11/2022;;22/11/2022 08:50;321;;22/11/2022 18:58;AB;464001
464001;22/11/2022;;22/11/2022 09:24;322;;22/11/2022 18:59;HO;464001
464001;22/11/2022;;22/11/2022 16:42;323;;22/11/2022 19:00;AB;464001
464001;22/11/2022;;21/11/2022 06:13;324;;22/11/2022 19:03;HO;464001
464001;22/11/2022;;22/11/2022 07:36;325;;22/11/2022 19:04;AB;464001
464001;22/11/2022;;22/11/2022 06:30;326;;22/11/2022 19:04;HO;464001
464001;22/11/2022;;22/11/2022 08:00;327;;22/11/2022 19:06;HO;464001
464001;22/11/2022;;22/11/2022 09:08;328;;22/11/2022 19:06;HO;464001
464001;22/11/2022;;22/11/2022 08:57;329;;22/11/2022 19:06;AB;464001
464001;22/11/2022;;22/11/2022 07:23;330;;22/11/2022 19:07;AB;464001
