CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/11/2022;92;2;0;0
464004;22/11/2022;92;3;0;0
464004;22/11/2022;92;4;0;0
464004;22/11/2022;92;5;0;1
464004;22/11/2022;92;6;0;3
464004;22/11/2022;92;7;6;8
464004;22/11/2022;92;8;13;19
464004;22/11/2022;92;9;23;27
464004;22/11/2022;92;10;30;29
464004;22/11/2022;92;11;33;28
464004;22/11/2022;92;12;28;27
464004;22/11/2022;92;13;28;27
464004;22/11/2022;92;14;26;29
464004;22/11/2022;92;15;23;29
464004;22/11/2022;92;16;21;25
464004;22/11/2022;92;17;11;14
464004;22/11/2022;92;18;8;8
464004;22/11/2022;92;19;3;5
464004;22/11/2022;92;20;2;1
464004;22/11/2022;92;21;2;0
464004;22/11/2022;92;22;0;0
464004;22/11/2022;92;23;0;0
464004;23/11/2022;92;0;0;0
464004;23/11/2022;92;1;0;0
