CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2022;600;2;0;0
464007;22/11/2022;600;3;0;0
464007;22/11/2022;600;4;0;0
464007;22/11/2022;600;5;0;5
464007;22/11/2022;600;6;4;13
464007;22/11/2022;600;7;13;47
464007;22/11/2022;600;8;31;99
464007;22/11/2022;600;9;45;135
464007;22/11/2022;600;10;78;146
464007;22/11/2022;600;11;94;151
464007;22/11/2022;600;12;100;152
464007;22/11/2022;600;13;101;154
464007;22/11/2022;600;14;115;151
464007;22/11/2022;600;15;103;146
464007;22/11/2022;600;16;80;138
464007;22/11/2022;600;17;53;88
464007;22/11/2022;600;18;35;49
464007;22/11/2022;600;19;22;21
464007;22/11/2022;600;20;13;9
464007;22/11/2022;600;21;11;6
464007;22/11/2022;600;22;5;6
464007;22/11/2022;600;23;4;1
464007;23/11/2022;600;0;0;0
464007;23/11/2022;600;1;0;0
