CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/11/2022;460;2;0;0
464010;22/11/2022;460;3;0;0
464010;22/11/2022;460;4;0;0
464010;22/11/2022;460;5;0;2
464010;22/11/2022;460;6;4;9
464010;22/11/2022;460;7;18;29
464010;22/11/2022;460;8;47;41
464010;22/11/2022;460;9;81;50
464010;22/11/2022;460;10;99;50
464010;22/11/2022;460;11;101;57
464010;22/11/2022;460;12;97;54
464010;22/11/2022;460;13;108;56
464010;22/11/2022;460;14;101;54
464010;22/11/2022;460;15;95;49
464010;22/11/2022;460;16;68;41
464010;22/11/2022;460;17;42;30
464010;22/11/2022;460;18;27;13
464010;22/11/2022;460;19;21;5
464010;22/11/2022;460;20;15;2
464010;22/11/2022;460;21;14;1
464010;22/11/2022;460;22;9;1
464010;22/11/2022;460;23;5;0
464010;23/11/2022;460;0;0;0
464010;23/11/2022;460;1;0;0
