CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2022;107;2;0;1
464002;22/11/2022;107;3;0;2
464002;22/11/2022;107;4;0;1
464002;22/11/2022;107;5;1;1
464002;22/11/2022;107;6;1;5
464002;22/11/2022;107;7;7;20
464002;22/11/2022;107;8;16;29
464002;22/11/2022;107;9;26;36
464002;22/11/2022;107;10;31;38
464002;22/11/2022;107;11;26;36
464002;22/11/2022;107;12;26;36
464002;22/11/2022;107;13;27;32
464002;22/11/2022;107;14;28;30
464002;22/11/2022;107;15;26;31
464002;22/11/2022;107;16;19;30
464002;22/11/2022;107;17;14;18
464002;22/11/2022;107;18;4;8
464002;22/11/2022;107;19;3;3
464002;22/11/2022;107;20;4;1
464002;22/11/2022;107;21;3;1
464002;22/11/2022;107;22;3;1
464002;22/11/2022;107;23;3;1
464002;23/11/2022;107;0;0;0
464002;23/11/2022;107;1;0;1
