CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/11/2022;340;2;0;0
464009;22/11/2022;340;3;0;0
464009;22/11/2022;340;4;0;0
464009;22/11/2022;340;5;0;0
464009;22/11/2022;340;6;2;16
464009;22/11/2022;340;7;24;91
464009;22/11/2022;340;8;58;138
464009;22/11/2022;340;9;76;153
464009;22/11/2022;340;10;82;158
464009;22/11/2022;340;11;84;160
464009;22/11/2022;340;12;78;156
464009;22/11/2022;340;13;82;153
464009;22/11/2022;340;14;81;151
464009;22/11/2022;340;15;74;148
464009;22/11/2022;340;16;58;130
464009;22/11/2022;340;17;32;77
464009;22/11/2022;340;18;18;24
464009;22/11/2022;340;19;15;8
464009;22/11/2022;340;20;12;4
464009;22/11/2022;340;21;11;2
464009;22/11/2022;340;22;4;2
464009;22/11/2022;340;23;4;0
464009;23/11/2022;340;0;0;0
464009;23/11/2022;340;1;0;0
