CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/11/2022;ENTREES;2;0;0
464010;22/11/2022;SORTIES;2;0;0
464010;22/11/2022;ENTREES;3;0;0
464010;22/11/2022;SORTIES;3;0;0
464010;22/11/2022;ENTREES;4;0;0
464010;22/11/2022;SORTIES;4;0;0
464010;22/11/2022;ENTREES;5;0;2
464010;22/11/2022;SORTIES;5;0;0
464010;22/11/2022;ENTREES;6;7;7
464010;22/11/2022;SORTIES;6;3;0
464010;22/11/2022;ENTREES;7;16;20
464010;22/11/2022;SORTIES;7;2;0
464010;22/11/2022;ENTREES;8;31;13
464010;22/11/2022;SORTIES;8;2;1
464010;22/11/2022;ENTREES;9;36;23
464010;22/11/2022;SORTIES;9;2;14
464010;22/11/2022;ENTREES;10;26;6
464010;22/11/2022;SORTIES;10;8;6
464010;22/11/2022;ENTREES;11;16;7
464010;22/11/2022;SORTIES;11;14;0
464010;22/11/2022;ENTREES;12;14;1
464010;22/11/2022;SORTIES;12;18;4
464010;22/11/2022;ENTREES;13;20;3
464010;22/11/2022;SORTIES;13;9;1
464010;22/11/2022;ENTREES;14;14;3
464010;22/11/2022;SORTIES;14;21;5
464010;22/11/2022;ENTREES;15;12;0
464010;22/11/2022;SORTIES;15;18;5
464010;22/11/2022;ENTREES;16;10;1
464010;22/11/2022;SORTIES;16;37;9
464010;22/11/2022;ENTREES;17;8;2
464010;22/11/2022;SORTIES;17;34;13
464010;22/11/2022;ENTREES;18;5;2
464010;22/11/2022;SORTIES;18;20;19
464010;22/11/2022;ENTREES;19;7;17
464010;22/11/2022;SORTIES;19;13;25
464010;22/11/2022;ENTREES;20;3;1
464010;22/11/2022;SORTIES;20;9;4
464010;22/11/2022;ENTREES;21;0;2
464010;22/11/2022;SORTIES;21;1;3
464010;22/11/2022;ENTREES;22;0;0
464010;22/11/2022;SORTIES;22;5;0
464010;22/11/2022;ENTREES;23;1;0
464010;22/11/2022;SORTIES;23;5;1
464010;23/11/2022;ENTREES;0;0;0
464010;23/11/2022;SORTIES;0;0;0
464010;23/11/2022;ENTREES;1;0;0
464010;23/11/2022;SORTIES;1;0;0
