CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2022;454;2;0;1
464001;22/11/2022;454;3;0;4
464001;22/11/2022;454;4;0;11
464001;22/11/2022;454;5;6;16
464001;22/11/2022;454;6;30;30
464001;22/11/2022;454;7;51;50
464001;22/11/2022;454;8;113;99
464001;22/11/2022;454;9;178;117
464001;22/11/2022;454;10;174;125
464001;22/11/2022;454;11;170;125
464001;22/11/2022;454;12;158;118
464001;22/11/2022;454;13;163;118
464001;22/11/2022;454;14;163;115
464001;22/11/2022;454;15;159;109
464001;22/11/2022;454;16;137;101
464001;22/11/2022;454;17;106;76
464001;22/11/2022;454;18;56;47
464001;22/11/2022;454;19;28;24
464001;22/11/2022;454;20;17;18
464001;22/11/2022;454;21;13;7
464001;22/11/2022;454;22;4;7
464001;22/11/2022;454;23;2;6
464001;23/11/2022;454;0;0;1
464001;23/11/2022;454;1;0;1
