CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/11/2022;;20/11/2022 12:39;0;;22/11/2022 08:21;AB;464003
464003;22/11/2022;;22/11/2022 07:44;1;;22/11/2022 08:38;HO;464003
464003;22/11/2022;;22/11/2022 08:39;2;;22/11/2022 08:45;AB;464003
464003;22/11/2022;;22/11/2022 08:48;3;;22/11/2022 08:49;HO;464003
464003;22/11/2022;;22/11/2022 09:01;4;;22/11/2022 09:01;HO;464003
464003;22/11/2022;;22/11/2022 08:08;5;;22/11/2022 09:28;HO;464003
464003;22/11/2022;;22/11/2022 08:58;6;;22/11/2022 10:01;HO;464003
464003;22/11/2022;;16/11/2022 21:15;7;;22/11/2022 10:25;AB;464003
464003;22/11/2022;;22/11/2022 09:40;8;;22/11/2022 10:28;HO;464003
464003;22/11/2022;;22/11/2022 10:29;9;;22/11/2022 10:30;HO;464003
464003;22/11/2022;;22/11/2022 06:50;10;;22/11/2022 10:37;HO;464003
464003;22/11/2022;;22/11/2022 07:36;11;;22/11/2022 10:51;AB;464003
464003;22/11/2022;;22/11/2022 08:40;12;;22/11/2022 10:53;HO;464003
464003;22/11/2022;;22/11/2022 09:09;13;;22/11/2022 10:57;HO;464003
464003;22/11/2022;;22/11/2022 07:46;14;;22/11/2022 11:08;AB;464003
464003;22/11/2022;;22/11/2022 07:32;15;;22/11/2022 11:24;HO;464003
464003;22/11/2022;;22/11/2022 08:52;16;;22/11/2022 11:39;HO;464003
464003;22/11/2022;;22/11/2022 08:30;17;;22/11/2022 11:40;AB;464003
464003;22/11/2022;;22/11/2022 09:37;18;;22/11/2022 11:43;HO;464003
464003;22/11/2022;;22/11/2022 08:17;19;;22/11/2022 11:54;HO;464003
464003;22/11/2022;;22/11/2022 08:25;20;;22/11/2022 11:56;HO;464003
464003;22/11/2022;;22/11/2022 08:56;21;;22/11/2022 12:00;AB;464003
464003;22/11/2022;;22/11/2022 08:32;22;;22/11/2022 12:02;HO;464003
464003;22/11/2022;;22/11/2022 08:57;23;;22/11/2022 12:02;AB;464003
464003;22/11/2022;;22/11/2022 07:46;24;;22/11/2022 12:04;AB;464003
464003;22/11/2022;;22/11/2022 08:35;25;;22/11/2022 12:08;HO;464003
464003;22/11/2022;;22/11/2022 08:45;26;;22/11/2022 12:11;AB;464003
464003;22/11/2022;;22/11/2022 08:01;27;;22/11/2022 12:13;AB;464003
464003;22/11/2022;;22/11/2022 08:53;28;;22/11/2022 12:14;HO;464003
464003;22/11/2022;;22/11/2022 09:01;29;;22/11/2022 12:14;HO;464003
464003;22/11/2022;;22/11/2022 08:33;30;;22/11/2022 12:15;AB;464003
464003;22/11/2022;;22/11/2022 10:34;31;;22/11/2022 12:16;HO;464003
464003;22/11/2022;;22/11/2022 09:53;32;;22/11/2022 12:21;HO;464003
464003;22/11/2022;;22/11/2022 08:49;33;;22/11/2022 12:23;HO;464003
464003;22/11/2022;;22/11/2022 08:25;34;;22/11/2022 12:25;AB;464003
464003;22/11/2022;;22/11/2022 10:28;35;;22/11/2022 12:26;HO;464003
464003;22/11/2022;;22/11/2022 07:48;36;;22/11/2022 12:27;AB;464003
464003;22/11/2022;;22/11/2022 09:47;37;;22/11/2022 12:27;HO;464003
464003;22/11/2022;;22/11/2022 09:26;38;;22/11/2022 12:30;HO;464003
464003;22/11/2022;;22/11/2022 11:10;39;;22/11/2022 12:38;HO;464003
464003;22/11/2022;;22/11/2022 10:43;40;;22/11/2022 12:43;HO;464003
464003;22/11/2022;;22/11/2022 08:40;41;;22/11/2022 12:46;HO;464003
464003;22/11/2022;;22/11/2022 09:07;42;;22/11/2022 12:47;HO;464003
464003;22/11/2022;;22/11/2022 08:59;43;;22/11/2022 12:51;HO;464003
464003;22/11/2022;;22/11/2022 09:13;44;;22/11/2022 12:52;HO;464003
464003;22/11/2022;;22/11/2022 08:52;45;;22/11/2022 12:56;HO;464003
464003;22/11/2022;;22/11/2022 08:18;46;;22/11/2022 13:07;HO;464003
464003;22/11/2022;;22/11/2022 08:53;47;;22/11/2022 13:24;AB;464003
464003;22/11/2022;;22/11/2022 09:07;48;;22/11/2022 13:28;HO;464003
464003;22/11/2022;;22/11/2022 09:29;49;;22/11/2022 13:45;HO;464003
464003;22/11/2022;;22/11/2022 09:58;50;;22/11/2022 13:48;AB;464003
464003;22/11/2022;;22/11/2022 09:28;51;;22/11/2022 14:04;HO;464003
464003;22/11/2022;;22/11/2022 11:42;52;;22/11/2022 14:21;AB;464003
464003;22/11/2022;;22/11/2022 09:32;53;;22/11/2022 14:24;HO;464003
464003;22/11/2022;;22/11/2022 11:39;54;;22/11/2022 14:25;HO;464003
464003;22/11/2022;;22/11/2022 11:45;55;;22/11/2022 14:32;HO;464003
464003;22/11/2022;;22/11/2022 11:43;56;;22/11/2022 14:36;HO;464003
464003;22/11/2022;;22/11/2022 10:14;57;;22/11/2022 14:45;HO;464003
464003;22/11/2022;;22/11/2022 08:15;58;;22/11/2022 14:50;HO;464003
464003;22/11/2022;;22/11/2022 11:04;59;;22/11/2022 14:55;HO;464003
464003;22/11/2022;;22/11/2022 07:51;60;;22/11/2022 14:59;AB;464003
464003;22/11/2022;;22/11/2022 11:27;61;;22/11/2022 15:02;HO;464003
464003;22/11/2022;;22/11/2022 12:06;62;;22/11/2022 15:12;HO;464003
464003;22/11/2022;;22/11/2022 08:08;63;;22/11/2022 15:12;HO;464003
464003;22/11/2022;;22/11/2022 09:23;64;;22/11/2022 15:16;HO;464003
464003;22/11/2022;;22/11/2022 08:07;65;;22/11/2022 15:16;AB;464003
464003;22/11/2022;;22/11/2022 10:57;66;;22/11/2022 15:17;HO;464003
464003;22/11/2022;;22/11/2022 11:31;67;;22/11/2022 15:18;HO;464003
464003;22/11/2022;;22/11/2022 06:08;68;;22/11/2022 15:19;AB;464003
464003;22/11/2022;;22/11/2022 07:07;69;;22/11/2022 15:20;AB;464003
464003;22/11/2022;;22/11/2022 07:50;70;;22/11/2022 15:25;AB;464003
464003;22/11/2022;;22/11/2022 14:00;71;;22/11/2022 15:26;HO;464003
464003;22/11/2022;;22/11/2022 13:26;72;;22/11/2022 15:32;HO;464003
464003;22/11/2022;;22/11/2022 10:15;73;;22/11/2022 15:38;HO;464003
464003;22/11/2022;;22/11/2022 07:20;74;;22/11/2022 15:40;AB;464003
464003;22/11/2022;;22/11/2022 07:33;75;;22/11/2022 15:41;AB;464003
464003;22/11/2022;;22/11/2022 11:44;76;;22/11/2022 15:46;HO;464003
464003;22/11/2022;;22/11/2022 06:21;77;;22/11/2022 15:47;AB;464003
464003;22/11/2022;;22/11/2022 09:16;78;;22/11/2022 15:50;HO;464003
464003;22/11/2022;;22/11/2022 05:16;79;;22/11/2022 15:54;AB;464003
464003;22/11/2022;;21/11/2022 09:20;80;;22/11/2022 15:55;AB;464003
464003;22/11/2022;;22/11/2022 08:02;81;;22/11/2022 15:57;HO;464003
464003;22/11/2022;;22/11/2022 09:15;82;;22/11/2022 15:58;HO;464003
464003;22/11/2022;;22/11/2022 08:20;83;;22/11/2022 16:00;HO;464003
464003;22/11/2022;;22/11/2022 08:55;84;;22/11/2022 16:01;HO;464003
464003;22/11/2022;;22/11/2022 07:34;85;;22/11/2022 16:05;AB;464003
464003;22/11/2022;;22/11/2022 07:35;86;;22/11/2022 16:06;AB;464003
464003;22/11/2022;;22/11/2022 13:31;87;;22/11/2022 16:07;HO;464003
464003;22/11/2022;;22/11/2022 07:48;88;;22/11/2022 16:09;AB;464003
464003;22/11/2022;;22/11/2022 07:29;89;;22/11/2022 16:10;AB;464003
464003;22/11/2022;;22/11/2022 08:23;90;;22/11/2022 16:16;AB;464003
464003;22/11/2022;;22/11/2022 09:00;91;;22/11/2022 16:17;AB;464003
464003;22/11/2022;;22/11/2022 07:33;92;;22/11/2022 16:18;AB;464003
464003;22/11/2022;;22/11/2022 10:57;93;;22/11/2022 16:20;HO;464003
464003;22/11/2022;;22/11/2022 08:21;94;;22/11/2022 16:20;HO;464003
464003;22/11/2022;;22/11/2022 08:29;95;;22/11/2022 16:20;HO;464003
464003;22/11/2022;;22/11/2022 12:12;96;;22/11/2022 16:21;HO;464003
464003;22/11/2022;;22/11/2022 08:10;97;;22/11/2022 16:21;AB;464003
464003;22/11/2022;;22/11/2022 08:24;98;;22/11/2022 16:25;HO;464003
464003;22/11/2022;;22/11/2022 08:55;99;;22/11/2022 16:27;HO;464003
464003;22/11/2022;;22/11/2022 11:12;100;;22/11/2022 16:31;HO;464003
464003;22/11/2022;;22/11/2022 09:05;101;;22/11/2022 16:35;AB;464003
464003;22/11/2022;;22/11/2022 07:11;102;;22/11/2022 16:35;AB;464003
464003;22/11/2022;;22/11/2022 15:06;103;;22/11/2022 16:37;HO;464003
464003;22/11/2022;;22/11/2022 09:50;104;;22/11/2022 16:39;HO;464003
464003;22/11/2022;;22/11/2022 08:50;105;;22/11/2022 16:42;HO;464003
464003;22/11/2022;;22/11/2022 09:03;106;;22/11/2022 16:43;AB;464003
464003;22/11/2022;;22/11/2022 07:54;107;;22/11/2022 16:43;AB;464003
464003;22/11/2022;;22/11/2022 08:14;108;;22/11/2022 16:43;AB;464003
464003;22/11/2022;;22/11/2022 09:06;109;;22/11/2022 16:45;HO;464003
464003;22/11/2022;;22/11/2022 10:16;110;;22/11/2022 16:45;HO;464003
464003;22/11/2022;;22/11/2022 07:12;111;;22/11/2022 16:46;AB;464003
464003;22/11/2022;;22/11/2022 09:04;112;;22/11/2022 16:47;HO;464003
464003;22/11/2022;;22/11/2022 09:10;113;;22/11/2022 16:48;HO;464003
464003;22/11/2022;;22/11/2022 07:53;114;;22/11/2022 16:48;HO;464003
464003;22/11/2022;;22/11/2022 06:48;115;;22/11/2022 16:48;AB;464003
464003;22/11/2022;;22/11/2022 06:45;116;;22/11/2022 16:49;HO;464003
464003;22/11/2022;;22/11/2022 07:41;117;;22/11/2022 16:50;AB;464003
464003;22/11/2022;;22/11/2022 07:39;118;;22/11/2022 16:50;AB;464003
464003;22/11/2022;;22/11/2022 07:21;119;;22/11/2022 16:51;AB;464003
464003;22/11/2022;;22/11/2022 07:19;120;;22/11/2022 16:52;HO;464003
464003;22/11/2022;;22/11/2022 07:43;121;;22/11/2022 16:52;AB;464003
464003;22/11/2022;;22/11/2022 15:36;122;;22/11/2022 16:53;HO;464003
464003;22/11/2022;;22/11/2022 08:20;123;;22/11/2022 16:54;HO;464003
464003;22/11/2022;;22/11/2022 08:20;124;;22/11/2022 16:54;HO;464003
464003;22/11/2022;;22/11/2022 08:25;125;;22/11/2022 16:55;HO;464003
464003;22/11/2022;;22/11/2022 08:23;126;;22/11/2022 16:56;AB;464003
464003;22/11/2022;;22/11/2022 14:51;127;;22/11/2022 16:56;AB;464003
464003;22/11/2022;;22/11/2022 07:34;128;;22/11/2022 16:57;HO;464003
464003;22/11/2022;;22/11/2022 08:01;129;;22/11/2022 16:59;AB;464003
464003;22/11/2022;;22/11/2022 08:03;130;;22/11/2022 16:59;HO;464003
464003;22/11/2022;;22/11/2022 07:16;131;;22/11/2022 17:00;HO;464003
464003;22/11/2022;;22/11/2022 13:06;132;;22/11/2022 17:01;HO;464003
464003;22/11/2022;;22/11/2022 08:56;133;;22/11/2022 17:01;HO;464003
464003;22/11/2022;;22/11/2022 08:37;134;;22/11/2022 17:01;HO;464003
464003;22/11/2022;;22/11/2022 09:26;135;;22/11/2022 17:01;AB;464003
464003;22/11/2022;;22/11/2022 07:38;136;;22/11/2022 17:02;HO;464003
464003;22/11/2022;;22/11/2022 09:04;137;;22/11/2022 17:02;HO;464003
464003;22/11/2022;;22/11/2022 11:06;138;;22/11/2022 17:08;HO;464003
464003;22/11/2022;;22/11/2022 07:18;139;;22/11/2022 17:08;HO;464003
464003;22/11/2022;;22/11/2022 07:55;140;;22/11/2022 17:08;HO;464003
464003;22/11/2022;;22/11/2022 09:11;141;;22/11/2022 17:08;HO;464003
464003;22/11/2022;;22/11/2022 08:53;142;;22/11/2022 17:09;HO;464003
464003;22/11/2022;;22/11/2022 09:04;143;;22/11/2022 17:09;HO;464003
464003;22/11/2022;;22/11/2022 17:06;144;;22/11/2022 17:09;HO;464003
464003;22/11/2022;;22/11/2022 13:20;145;;22/11/2022 17:14;HO;464003
464003;22/11/2022;;22/11/2022 09:27;146;;22/11/2022 17:14;HO;464003
464003;22/11/2022;;22/11/2022 08:23;147;;22/11/2022 17:15;HO;464003
464003;22/11/2022;;22/11/2022 08:26;148;;22/11/2022 17:15;AB;464003
464003;22/11/2022;;22/11/2022 08:44;149;;22/11/2022 17:16;AB;464003
464003;22/11/2022;;22/11/2022 08:48;150;;22/11/2022 17:17;HO;464003
464003;22/11/2022;;22/11/2022 08:15;151;;22/11/2022 17:19;HO;464003
464003;22/11/2022;;22/11/2022 07:53;152;;22/11/2022 17:20;HO;464003
464003;22/11/2022;;22/11/2022 08:32;153;;22/11/2022 17:20;HO;464003
464003;22/11/2022;;22/11/2022 08:07;154;;22/11/2022 17:20;HO;464003
464003;22/11/2022;;22/11/2022 07:51;155;;22/11/2022 17:21;AB;464003
464003;22/11/2022;;22/11/2022 08:55;156;;22/11/2022 17:21;HO;464003
464003;22/11/2022;;22/11/2022 07:54;157;;22/11/2022 17:21;HO;464003
464003;22/11/2022;;22/11/2022 07:13;158;;22/11/2022 17:22;HO;464003
464003;22/11/2022;;22/11/2022 08:25;159;;22/11/2022 17:22;AB;464003
464003;22/11/2022;;22/11/2022 08:02;160;;22/11/2022 17:25;HO;464003
464003;22/11/2022;;22/11/2022 15:06;161;;22/11/2022 17:26;HO;464003
464003;22/11/2022;;22/11/2022 15:35;162;;22/11/2022 17:27;HO;464003
464003;22/11/2022;;22/11/2022 08:23;163;;22/11/2022 17:27;AB;464003
464003;22/11/2022;;22/11/2022 07:28;164;;22/11/2022 17:30;HO;464003
464003;22/11/2022;;22/11/2022 07:16;165;;22/11/2022 17:30;AB;464003
464003;22/11/2022;;22/11/2022 13:16;166;;22/11/2022 17:30;AB;464003
464003;22/11/2022;;22/11/2022 08:31;167;;22/11/2022 17:32;AB;464003
464003;22/11/2022;;22/11/2022 08:43;168;;22/11/2022 17:33;HO;464003
464003;22/11/2022;;22/11/2022 07:52;169;;22/11/2022 17:33;AB;464003
464003;22/11/2022;;21/11/2022 08:53;170;;22/11/2022 17:36;AB;464003
464003;22/11/2022;;22/11/2022 13:28;171;;22/11/2022 17:38;HO;464003
464003;22/11/2022;;22/11/2022 08:05;172;;22/11/2022 17:38;HO;464003
464003;22/11/2022;;22/11/2022 08:54;173;;22/11/2022 17:40;HO;464003
464003;22/11/2022;;22/11/2022 07:10;174;;22/11/2022 17:41;HO;464003
464003;22/11/2022;;22/11/2022 07:02;175;;22/11/2022 17:43;HO;464003
464003;22/11/2022;;22/11/2022 07:46;176;;22/11/2022 17:44;AB;464003
464003;22/11/2022;;22/11/2022 08:53;177;;22/11/2022 17:47;AB;464003
464003;22/11/2022;;22/11/2022 08:12;178;;22/11/2022 17:47;HO;464003
464003;22/11/2022;;22/11/2022 07:57;179;;22/11/2022 17:48;HO;464003
464003;22/11/2022;;22/11/2022 09:47;180;;22/11/2022 17:50;HO;464003
464003;22/11/2022;;22/11/2022 07:43;181;;22/11/2022 17:50;HO;464003
464003;22/11/2022;;22/11/2022 07:44;182;;22/11/2022 17:51;HO;464003
464003;22/11/2022;;22/11/2022 11:17;183;;22/11/2022 17:51;HO;464003
464003;22/11/2022;;22/11/2022 08:16;184;;22/11/2022 17:52;HO;464003
464003;22/11/2022;;22/11/2022 08:37;185;;22/11/2022 17:52;AB;464003
464003;22/11/2022;;22/11/2022 08:21;186;;22/11/2022 17:53;HO;464003
464003;22/11/2022;;22/11/2022 13:13;187;;22/11/2022 17:54;AB;464003
464003;22/11/2022;;22/11/2022 07:47;188;;22/11/2022 17:57;AB;464003
464003;22/11/2022;;22/11/2022 07:12;189;;22/11/2022 17:58;AB;464003
464003;22/11/2022;;22/11/2022 08:23;190;;22/11/2022 17:58;HO;464003
464003;22/11/2022;;22/11/2022 08:04;191;;22/11/2022 17:59;AB;464003
464003;22/11/2022;;22/11/2022 09:04;192;;22/11/2022 17:59;HO;464003
464003;22/11/2022;;22/11/2022 07:17;193;;22/11/2022 18:01;HO;464003
464003;22/11/2022;;22/11/2022 06:56;194;;22/11/2022 18:03;HO;464003
464003;22/11/2022;;22/11/2022 08:27;195;;22/11/2022 18:04;AB;464003
464003;22/11/2022;;22/11/2022 08:54;196;;22/11/2022 18:05;HO;464003
464003;22/11/2022;;22/11/2022 08:17;197;;22/11/2022 18:07;AB;464003
464003;22/11/2022;;22/11/2022 07:40;198;;22/11/2022 18:07;AB;464003
464003;22/11/2022;;22/11/2022 10:37;199;;22/11/2022 18:08;HO;464003
464003;22/11/2022;;22/11/2022 13:20;200;;22/11/2022 18:08;AB;464003
464003;22/11/2022;;22/11/2022 08:16;201;;22/11/2022 18:09;AB;464003
464003;22/11/2022;;22/11/2022 07:19;202;;22/11/2022 18:09;AB;464003
464003;22/11/2022;;22/11/2022 08:30;203;;22/11/2022 18:10;HO;464003
464003;22/11/2022;;22/11/2022 08:28;204;;22/11/2022 18:10;HO;464003
464003;22/11/2022;;22/11/2022 08:27;205;;22/11/2022 18:10;HO;464003
464003;22/11/2022;;22/11/2022 09:18;206;;22/11/2022 18:12;AB;464003
464003;22/11/2022;;22/11/2022 06:39;207;;22/11/2022 18:13;AB;464003
464003;22/11/2022;;22/11/2022 08:21;208;;22/11/2022 18:13;HO;464003
464003;22/11/2022;;22/11/2022 08:47;209;;22/11/2022 18:13;AB;464003
464003;22/11/2022;;22/11/2022 16:00;210;;22/11/2022 18:14;HO;464003
464003;22/11/2022;;22/11/2022 09:45;211;;22/11/2022 18:17;HO;464003
464003;22/11/2022;;22/11/2022 08:51;212;;22/11/2022 18:17;HO;464003
464003;22/11/2022;;22/11/2022 09:16;213;;22/11/2022 18:20;AB;464003
464003;22/11/2022;;22/11/2022 15:40;214;;22/11/2022 18:21;HO;464003
464003;22/11/2022;;22/11/2022 08:53;215;;22/11/2022 18:26;HO;464003
464003;22/11/2022;;22/11/2022 16:25;216;;22/11/2022 18:26;HO;464003
464003;22/11/2022;;22/11/2022 09:54;217;;22/11/2022 18:28;AB;464003
464003;22/11/2022;;22/11/2022 08:25;218;;22/11/2022 18:28;HO;464003
464003;22/11/2022;;22/11/2022 08:36;219;;22/11/2022 18:28;HO;464003
464003;22/11/2022;;22/11/2022 08:41;220;;22/11/2022 18:28;AB;464003
464003;22/11/2022;;22/11/2022 08:43;221;;22/11/2022 18:28;HO;464003
464003;22/11/2022;;22/11/2022 08:02;222;;22/11/2022 18:29;AB;464003
464003;22/11/2022;;22/11/2022 08:29;223;;22/11/2022 18:29;AB;464003
464003;22/11/2022;;22/11/2022 17:21;224;;22/11/2022 18:31;HO;464003
464003;22/11/2022;;22/11/2022 08:34;225;;22/11/2022 18:31;AB;464003
464003;22/11/2022;;22/11/2022 08:12;226;;22/11/2022 18:33;AB;464003
464003;22/11/2022;;22/11/2022 09:24;227;;22/11/2022 18:36;HO;464003
464003;22/11/2022;;22/11/2022 08:29;228;;22/11/2022 18:36;AB;464003
464003;22/11/2022;;22/11/2022 09:15;229;;22/11/2022 18:36;HO;464003
464003;22/11/2022;;22/11/2022 10:01;230;;22/11/2022 18:38;HO;464003
464003;22/11/2022;;22/11/2022 07:06;231;;22/11/2022 18:39;AB;464003
464003;22/11/2022;;22/11/2022 06:35;232;;22/11/2022 18:39;AB;464003
464003;22/11/2022;;22/11/2022 07:26;233;;22/11/2022 18:40;AB;464003
464003;22/11/2022;;22/11/2022 08:01;234;;22/11/2022 18:40;HO;464003
464003;22/11/2022;;22/11/2022 10:04;235;;22/11/2022 18:40;HO;464003
464003;22/11/2022;;22/11/2022 13:29;236;;22/11/2022 18:41;HO;464003
464003;22/11/2022;;22/11/2022 07:52;237;;22/11/2022 18:41;AB;464003
464003;22/11/2022;;22/11/2022 08:55;238;;22/11/2022 18:41;HO;464003
464003;22/11/2022;;22/11/2022 07:23;239;;22/11/2022 18:41;AB;464003
464003;22/11/2022;;22/11/2022 12:02;240;;22/11/2022 18:41;AB;464003
464003;22/11/2022;;22/11/2022 14:15;241;;22/11/2022 18:46;AB;464003
464003;22/11/2022;;22/11/2022 08:55;242;;22/11/2022 18:49;AB;464003
464003;22/11/2022;;22/11/2022 07:55;243;;22/11/2022 18:50;HO;464003
464003;22/11/2022;;22/11/2022 08:52;244;;22/11/2022 18:50;AB;464003
464003;22/11/2022;;22/11/2022 09:08;245;;22/11/2022 18:50;AB;464003
464003;22/11/2022;;22/11/2022 08:48;246;;22/11/2022 18:50;HO;464003
464003;22/11/2022;;22/11/2022 08:38;247;;22/11/2022 18:50;AB;464003
464003;22/11/2022;;22/11/2022 07:51;248;;22/11/2022 18:51;AB;464003
464003;22/11/2022;;22/11/2022 10:18;249;;22/11/2022 18:51;HO;464003
464003;22/11/2022;;22/11/2022 09:02;250;;22/11/2022 18:51;HO;464003
464003;22/11/2022;;22/11/2022 09:07;251;;22/11/2022 18:52;HO;464003
464003;22/11/2022;;22/11/2022 08:51;252;;22/11/2022 18:52;HO;464003
464003;22/11/2022;;22/11/2022 09:57;253;;22/11/2022 18:53;HO;464003
464003;22/11/2022;;22/11/2022 08:16;254;;22/11/2022 18:53;AB;464003
464003;22/11/2022;;22/11/2022 18:46;255;;22/11/2022 18:57;HO;464003
464003;22/11/2022;;22/11/2022 09:13;256;;22/11/2022 18:57;AB;464003
464003;22/11/2022;;22/11/2022 13:19;257;;22/11/2022 18:58;AB;464003
464003;22/11/2022;;22/11/2022 09:20;258;;22/11/2022 18:58;AB;464003
464003;22/11/2022;;22/11/2022 07:57;259;;22/11/2022 18:58;AB;464003
464003;22/11/2022;;22/11/2022 08:50;260;;22/11/2022 18:58;HO;464003
464003;22/11/2022;;22/11/2022 09:22;261;;22/11/2022 18:59;HO;464003
464003;22/11/2022;;22/11/2022 08:00;262;;22/11/2022 18:59;AB;464003
464003;22/11/2022;;22/11/2022 07:53;263;;22/11/2022 18:59;AB;464003
464003;22/11/2022;;22/11/2022 07:12;264;;22/11/2022 19:00;AB;464003
464003;22/11/2022;;22/11/2022 06:24;265;;22/11/2022 19:01;AB;464003
464003;22/11/2022;;22/11/2022 09:20;266;;22/11/2022 19:01;HO;464003
464003;22/11/2022;;22/11/2022 13:29;267;;22/11/2022 19:01;AB;464003
464003;22/11/2022;;22/11/2022 16:16;268;;22/11/2022 19:02;HO;464003
464003;22/11/2022;;22/11/2022 09:08;269;;22/11/2022 19:03;HO;464003
464003;22/11/2022;;22/11/2022 09:11;270;;22/11/2022 19:03;AB;464003
464003;22/11/2022;;22/11/2022 08:51;271;;22/11/2022 19:05;AB;464003
464003;22/11/2022;;22/11/2022 08:18;272;;22/11/2022 19:05;AB;464003
464003;22/11/2022;;22/11/2022 08:52;273;;22/11/2022 19:06;HO;464003
464003;22/11/2022;;22/11/2022 09:28;274;;22/11/2022 19:06;HO;464003
464003;22/11/2022;;22/11/2022 08:54;275;;22/11/2022 19:06;HO;464003
464003;22/11/2022;;22/11/2022 08:59;276;;22/11/2022 19:07;AB;464003
464003;22/11/2022;;22/11/2022 09:21;277;;22/11/2022 19:08;AB;464003
464003;22/11/2022;;22/11/2022 09:03;278;;22/11/2022 19:08;HO;464003
464003;22/11/2022;;22/11/2022 08:47;279;;22/11/2022 19:09;AB;464003
464003;22/11/2022;;22/11/2022 09:17;280;;22/11/2022 19:10;AB;464003
464003;22/11/2022;;22/11/2022 08:54;281;;22/11/2022 19:10;HO;464003
464003;22/11/2022;;22/11/2022 08:55;282;;22/11/2022 19:11;HO;464003
464003;22/11/2022;;22/11/2022 08:50;283;;22/11/2022 19:11;HO;464003
464003;22/11/2022;;22/11/2022 07:37;284;;22/11/2022 19:12;AB;464003
464003;22/11/2022;;22/11/2022 08:51;285;;22/11/2022 19:12;HO;464003
464003;22/11/2022;;22/11/2022 08:49;286;;22/11/2022 19:12;HO;464003
464003;22/11/2022;;22/11/2022 09:26;287;;22/11/2022 19:14;HO;464003
464003;22/11/2022;;22/11/2022 09:20;288;;22/11/2022 19:15;HO;464003
464003;22/11/2022;;22/11/2022 09:35;289;;22/11/2022 19:18;HO;464003
464003;22/11/2022;;22/11/2022 09:09;290;;22/11/2022 19:18;AB;464003
464003;22/11/2022;;22/11/2022 08:57;291;;22/11/2022 19:19;HO;464003
464003;22/11/2022;;22/11/2022 16:05;292;;22/11/2022 19:19;AB;464003
464003;22/11/2022;;22/11/2022 09:42;293;;22/11/2022 19:19;AB;464003
464003;22/11/2022;;22/11/2022 08:29;294;;22/11/2022 19:23;AB;464003
464003;22/11/2022;;22/11/2022 07:37;295;;22/11/2022 19:28;AB;464003
464003;22/11/2022;;22/11/2022 08:13;296;;22/11/2022 19:33;AB;464003
464003;22/11/2022;;22/11/2022 11:18;297;;22/11/2022 19:35;AB;464003
464003;22/11/2022;;22/11/2022 19:21;298;;22/11/2022 19:39;AB;464003
464003;22/11/2022;;22/11/2022 12:45;299;;22/11/2022 19:41;AB;464003
464003;22/11/2022;;22/11/2022 09:18;300;;22/11/2022 19:42;AB;464003
464003;22/11/2022;;22/11/2022 09:17;301;;22/11/2022 19:44;HO;464003
464003;22/11/2022;;22/11/2022 12:55;302;;22/11/2022 19:47;AB;464003
464003;22/11/2022;;22/11/2022 08:30;303;;22/11/2022 19:48;AB;464003
464003;22/11/2022;;22/11/2022 11:41;304;;22/11/2022 19:48;AB;464003
464003;22/11/2022;;22/11/2022 09:37;305;;22/11/2022 19:51;AB;464003
464003;22/11/2022;;22/11/2022 09:03;306;;22/11/2022 19:52;HO;464003
464003;22/11/2022;;22/11/2022 08:40;307;;22/11/2022 19:53;AB;464003
464003;22/11/2022;;22/11/2022 15:36;308;;22/11/2022 19:56;HO;464003
464003;22/11/2022;;22/11/2022 08:12;309;;22/11/2022 19:57;AB;464003
464003;22/11/2022;;22/11/2022 12:50;310;;22/11/2022 19:58;AB;464003
464003;22/11/2022;;22/11/2022 09:26;311;;22/11/2022 20:00;HO;464003
464003;22/11/2022;;22/11/2022 17:42;312;;22/11/2022 20:08;AB;464003
464003;22/11/2022;;22/11/2022 08:33;313;;22/11/2022 20:09;HO;464003
464003;22/11/2022;;22/11/2022 09:24;314;;22/11/2022 20:20;AB;464003
464003;22/11/2022;;22/11/2022 08:40;315;;22/11/2022 20:22;HO;464003
464003;22/11/2022;;22/11/2022 11:35;316;;22/11/2022 20:24;AB;464003
464003;22/11/2022;;22/11/2022 11:03;317;;22/11/2022 20:26;HO;464003
464003;22/11/2022;;22/11/2022 14:51;318;;22/11/2022 20:27;HO;464003
464003;22/11/2022;;22/11/2022 08:44;319;;22/11/2022 20:31;HO;464003
464003;22/11/2022;;22/11/2022 08:22;320;;22/11/2022 20:33;HO;464003
464003;22/11/2022;;22/11/2022 09:28;321;;22/11/2022 20:36;HO;464003
464003;22/11/2022;;22/11/2022 07:10;322;;22/11/2022 20:47;HO;464003
464003;22/11/2022;;22/11/2022 08:28;323;;22/11/2022 20:55;AB;464003
464003;22/11/2022;;22/11/2022 17:22;324;;22/11/2022 20:56;HO;464003
464003;22/11/2022;;22/11/2022 17:29;325;;22/11/2022 20:59;HO;464003
464003;22/11/2022;;22/11/2022 15:37;326;;22/11/2022 21:16;HO;464003
464003;22/11/2022;;22/11/2022 08:08;327;;22/11/2022 21:28;AB;464003
464003;22/11/2022;;22/11/2022 18:25;328;;22/11/2022 21:28;HO;464003
464003;22/11/2022;;22/11/2022 14:33;329;;22/11/2022 21:30;HO;464003
464003;22/11/2022;;22/11/2022 13:40;330;;22/11/2022 21:41;HO;464003
