CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2022;406;2;0;0
464003;22/11/2022;406;3;0;0
464003;22/11/2022;406;4;0;0
464003;22/11/2022;406;5;0;1
464003;22/11/2022;406;6;3;7
464003;22/11/2022;406;7;26;47
464003;22/11/2022;406;8;104;94
464003;22/11/2022;406;9;153;113
464003;22/11/2022;406;10;164;111
464003;22/11/2022;406;11;173;115
464003;22/11/2022;406;12;158;111
464003;22/11/2022;406;13;163;114
464003;22/11/2022;406;14;158;114
464003;22/11/2022;406;15;152;105
464003;22/11/2022;406;16;129;85
464003;22/11/2022;406;17;93;68
464003;22/11/2022;406;18;66;32
464003;22/11/2022;406;19;87;12
464003;22/11/2022;406;20;76;8
464003;22/11/2022;406;21;48;1
464003;22/11/2022;406;22;16;1
464003;22/11/2022;406;23;11;0
464003;23/11/2022;406;0;0;0
464003;23/11/2022;406;1;0;0
