CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/11/2022;220;2;0;0
464008;22/11/2022;220;3;0;0
464008;22/11/2022;220;4;0;1
464008;22/11/2022;220;5;1;1
464008;22/11/2022;220;6;1;2
464008;22/11/2022;220;7;0;2
464008;22/11/2022;220;8;7;3
464008;22/11/2022;220;9;17;6
464008;22/11/2022;220;10;23;7
464008;22/11/2022;220;11;23;10
464008;22/11/2022;220;12;22;11
464008;22/11/2022;220;13;20;10
464008;22/11/2022;220;14;19;11
464008;22/11/2022;220;15;15;10
464008;22/11/2022;220;16;12;8
464008;22/11/2022;220;17;8;4
464008;22/11/2022;220;18;3;2
464008;22/11/2022;220;19;4;2
464008;22/11/2022;220;20;3;2
464008;22/11/2022;220;21;3;0
464008;22/11/2022;220;22;2;1
464008;22/11/2022;220;23;0;0
464008;23/11/2022;220;0;0;0
464008;23/11/2022;220;1;0;0
