CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/11/2022;ENTREES;2;0;0
464003;22/11/2022;SORTIES;2;0;0
464003;22/11/2022;ENTREES;3;0;0
464003;22/11/2022;SORTIES;3;0;0
464003;22/11/2022;ENTREES;4;0;0
464003;22/11/2022;SORTIES;4;0;0
464003;22/11/2022;ENTREES;5;0;1
464003;22/11/2022;SORTIES;5;0;0
464003;22/11/2022;ENTREES;6;3;6
464003;22/11/2022;SORTIES;6;0;0
464003;22/11/2022;ENTREES;7;23;40
464003;22/11/2022;SORTIES;7;0;0
464003;22/11/2022;ENTREES;8;80;49
464003;22/11/2022;SORTIES;8;2;2
464003;22/11/2022;ENTREES;9;51;19
464003;22/11/2022;SORTIES;9;2;0
464003;22/11/2022;ENTREES;10;17;0
464003;22/11/2022;SORTIES;10;6;2
464003;22/11/2022;ENTREES;11;14;6
464003;22/11/2022;SORTIES;11;5;2
464003;22/11/2022;ENTREES;12;2;4
464003;22/11/2022;SORTIES;12;17;8
464003;22/11/2022;ENTREES;13;8;5
464003;22/11/2022;SORTIES;13;3;2
464003;22/11/2022;ENTREES;14;3;2
464003;22/11/2022;SORTIES;14;8;2
464003;22/11/2022;ENTREES;15;7;0
464003;22/11/2022;SORTIES;15;13;9
464003;22/11/2022;ENTREES;16;3;2
464003;22/11/2022;SORTIES;16;26;22
464003;22/11/2022;ENTREES;17;8;1
464003;22/11/2022;SORTIES;17;44;18
464003;22/11/2022;ENTREES;18;8;0
464003;22/11/2022;SORTIES;18;35;36
464003;22/11/2022;ENTREES;19;40;8
464003;22/11/2022;SORTIES;19;19;28
464003;22/11/2022;ENTREES;20;0;0
464003;22/11/2022;SORTIES;20;11;4
464003;22/11/2022;ENTREES;21;0;1
464003;22/11/2022;SORTIES;21;28;8
464003;22/11/2022;ENTREES;22;1;0
464003;22/11/2022;SORTIES;22;33;0
464003;22/11/2022;ENTREES;23;0;0
464003;22/11/2022;SORTIES;23;5;1
464003;23/11/2022;ENTREES;0;0;0
464003;23/11/2022;SORTIES;0;0;0
464003;23/11/2022;ENTREES;1;0;0
464003;23/11/2022;SORTIES;1;0;0
