CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2022;ENTREES;2;0;0
464002;22/11/2022;SORTIES;2;0;0
464002;22/11/2022;ENTREES;3;0;1
464002;22/11/2022;SORTIES;3;0;0
464002;22/11/2022;ENTREES;4;0;0
464002;22/11/2022;SORTIES;4;0;1
464002;22/11/2022;ENTREES;5;1;1
464002;22/11/2022;SORTIES;5;0;1
464002;22/11/2022;ENTREES;6;0;5
464002;22/11/2022;SORTIES;6;0;1
464002;22/11/2022;ENTREES;7;6;17
464002;22/11/2022;SORTIES;7;0;2
464002;22/11/2022;ENTREES;8;9;14
464002;22/11/2022;SORTIES;8;0;5
464002;22/11/2022;ENTREES;9;11;8
464002;22/11/2022;SORTIES;9;1;1
464002;22/11/2022;ENTREES;10;6;6
464002;22/11/2022;SORTIES;10;1;4
464002;22/11/2022;ENTREES;11;0;2
464002;22/11/2022;SORTIES;11;5;4
464002;22/11/2022;ENTREES;12;1;5
464002;22/11/2022;SORTIES;12;1;5
464002;22/11/2022;ENTREES;13;2;2
464002;22/11/2022;SORTIES;13;1;6
464002;22/11/2022;ENTREES;14;4;3
464002;22/11/2022;SORTIES;14;3;5
464002;22/11/2022;ENTREES;15;2;3
464002;22/11/2022;SORTIES;15;4;2
464002;22/11/2022;ENTREES;16;1;4
464002;22/11/2022;SORTIES;16;8;5
464002;22/11/2022;ENTREES;17;2;3
464002;22/11/2022;SORTIES;17;7;15
464002;22/11/2022;ENTREES;18;0;6
464002;22/11/2022;SORTIES;18;10;16
464002;22/11/2022;ENTREES;19;1;3
464002;22/11/2022;SORTIES;19;2;8
464002;22/11/2022;ENTREES;20;1;3
464002;22/11/2022;SORTIES;20;0;5
464002;22/11/2022;ENTREES;21;0;4
464002;22/11/2022;SORTIES;21;1;4
464002;22/11/2022;ENTREES;22;0;2
464002;22/11/2022;SORTIES;22;0;2
464002;22/11/2022;ENTREES;23;0;0
464002;22/11/2022;SORTIES;23;0;0
464002;23/11/2022;ENTREES;0;0;0
464002;23/11/2022;SORTIES;0;0;0
464002;23/11/2022;ENTREES;1;0;1
464002;23/11/2022;SORTIES;1;0;0
