CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/11/2022;ENTREES;2;0;0
464001;22/11/2022;SORTIES;2;0;0
464001;22/11/2022;ENTREES;3;0;3
464001;22/11/2022;SORTIES;3;0;0
464001;22/11/2022;ENTREES;4;0;7
464001;22/11/2022;SORTIES;4;0;0
464001;22/11/2022;ENTREES;5;6;5
464001;22/11/2022;SORTIES;5;0;0
464001;22/11/2022;ENTREES;6;24;17
464001;22/11/2022;SORTIES;6;0;3
464001;22/11/2022;ENTREES;7;23;24
464001;22/11/2022;SORTIES;7;2;4
464001;22/11/2022;ENTREES;8;62;56
464001;22/11/2022;SORTIES;8;0;7
464001;22/11/2022;ENTREES;9;69;19
464001;22/11/2022;SORTIES;9;4;1
464001;22/11/2022;ENTREES;10;0;11
464001;22/11/2022;SORTIES;10;4;3
464001;22/11/2022;ENTREES;11;0;4
464001;22/11/2022;SORTIES;11;4;4
464001;22/11/2022;ENTREES;12;0;9
464001;22/11/2022;SORTIES;12;12;16
464001;22/11/2022;ENTREES;13;11;5
464001;22/11/2022;SORTIES;13;6;5
464001;22/11/2022;ENTREES;14;12;3
464001;22/11/2022;SORTIES;14;12;6
464001;22/11/2022;ENTREES;15;9;3
464001;22/11/2022;SORTIES;15;13;9
464001;22/11/2022;ENTREES;16;8;5
464001;22/11/2022;SORTIES;16;30;13
464001;22/11/2022;ENTREES;17;10;6
464001;22/11/2022;SORTIES;17;41;31
464001;22/11/2022;ENTREES;18;4;10
464001;22/11/2022;SORTIES;18;54;39
464001;22/11/2022;ENTREES;19;4;3
464001;22/11/2022;SORTIES;19;32;26
464001;22/11/2022;ENTREES;20;0;2
464001;22/11/2022;SORTIES;20;11;8
464001;22/11/2022;ENTREES;21;0;0
464001;22/11/2022;SORTIES;21;4;11
464001;22/11/2022;ENTREES;22;0;2
464001;22/11/2022;SORTIES;22;9;2
464001;22/11/2022;ENTREES;23;0;0
464001;22/11/2022;SORTIES;23;2;1
464001;23/11/2022;ENTREES;0;0;1
464001;23/11/2022;SORTIES;0;0;0
464001;23/11/2022;ENTREES;1;0;0
464001;23/11/2022;SORTIES;1;0;0
