CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/11/2022;ENTREES;2;0;0
464008;22/11/2022;SORTIES;2;0;0
464008;22/11/2022;ENTREES;3;0;0
464008;22/11/2022;SORTIES;3;0;0
464008;22/11/2022;ENTREES;4;0;1
464008;22/11/2022;SORTIES;4;0;0
464008;22/11/2022;ENTREES;5;1;0
464008;22/11/2022;SORTIES;5;0;0
464008;22/11/2022;ENTREES;6;0;1
464008;22/11/2022;SORTIES;6;0;0
464008;22/11/2022;ENTREES;7;1;4
464008;22/11/2022;SORTIES;7;2;4
464008;22/11/2022;ENTREES;8;10;3
464008;22/11/2022;SORTIES;8;3;2
464008;22/11/2022;ENTREES;9;10;3
464008;22/11/2022;SORTIES;9;0;0
464008;22/11/2022;ENTREES;10;7;1
464008;22/11/2022;SORTIES;10;1;0
464008;22/11/2022;ENTREES;11;1;4
464008;22/11/2022;SORTIES;11;1;1
464008;22/11/2022;ENTREES;12;1;4
464008;22/11/2022;SORTIES;12;2;3
464008;22/11/2022;ENTREES;13;2;1
464008;22/11/2022;SORTIES;13;4;2
464008;22/11/2022;ENTREES;14;1;1
464008;22/11/2022;SORTIES;14;2;0
464008;22/11/2022;ENTREES;15;2;0
464008;22/11/2022;SORTIES;15;6;1
464008;22/11/2022;ENTREES;16;0;2
464008;22/11/2022;SORTIES;16;3;4
464008;22/11/2022;ENTREES;17;2;0
464008;22/11/2022;SORTIES;17;6;4
464008;22/11/2022;ENTREES;18;1;0
464008;22/11/2022;SORTIES;18;6;2
464008;22/11/2022;ENTREES;19;3;1
464008;22/11/2022;SORTIES;19;2;1
464008;22/11/2022;ENTREES;20;1;0
464008;22/11/2022;SORTIES;20;2;0
464008;22/11/2022;ENTREES;21;0;0
464008;22/11/2022;SORTIES;21;0;2
464008;22/11/2022;ENTREES;22;0;1
464008;22/11/2022;SORTIES;22;1;0
464008;22/11/2022;ENTREES;23;0;0
464008;22/11/2022;SORTIES;23;2;1
464008;23/11/2022;ENTREES;0;0;0
464008;23/11/2022;SORTIES;0;0;0
464008;23/11/2022;ENTREES;1;0;0
464008;23/11/2022;SORTIES;1;0;0
