CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/11/2022;;22/11/2022 06:30;0;;22/11/2022 06:31;HO;464010
464010;22/11/2022;;22/11/2022 06:49;1;;22/11/2022 06:49;HO;464010
464010;22/11/2022;;22/11/2022 06:50;2;;22/11/2022 06:51;HO;464010
464010;22/11/2022;;22/11/2022 07:05;3;;22/11/2022 07:06;HO;464010
464010;22/11/2022;;22/11/2022 07:33;4;;22/11/2022 07:34;HO;464010
464010;22/11/2022;;22/11/2022 08:00;5;;22/11/2022 08:00;HO;464010
464010;22/11/2022;;20/11/2022 18:28;6;;22/11/2022 08:26;AB;464010
464010;22/11/2022;;22/11/2022 08:37;7;;22/11/2022 08:37;HO;464010
464010;22/11/2022;;22/11/2022 06:27;8;;22/11/2022 09:13;AB;464010
464010;22/11/2022;;22/11/2022 07:30;9;;22/11/2022 09:36;HO;464010
464010;22/11/2022;;22/11/2022 09:46;10;;22/11/2022 09:50;AB;464010
464010;22/11/2022;;21/11/2022 18:22;11;;22/11/2022 09:50;AB;464010
464010;22/11/2022;;22/11/2022 09:47;12;;22/11/2022 09:51;AB;464010
464010;22/11/2022;;22/11/2022 09:47;13;;22/11/2022 09:53;AB;464010
464010;22/11/2022;;22/11/2022 09:48;14;;22/11/2022 09:53;AB;464010
464010;22/11/2022;;22/11/2022 08:34;15;;22/11/2022 09:55;HO;464010
464010;22/11/2022;;22/11/2022 09:49;16;;22/11/2022 09:55;AB;464010
464010;22/11/2022;;22/11/2022 09:49;17;;22/11/2022 09:55;AB;464010
464010;22/11/2022;;21/11/2022 19:19;18;;22/11/2022 09:55;AB;464010
464010;22/11/2022;;21/11/2022 18:53;19;;22/11/2022 09:55;AB;464010
464010;22/11/2022;;22/11/2022 09:47;20;;22/11/2022 09:56;AB;464010
464010;22/11/2022;;19/11/2022 18:24;21;;22/11/2022 09:56;AB;464010
464010;22/11/2022;;22/11/2022 09:49;22;;22/11/2022 09:57;AB;464010
464010;22/11/2022;;22/11/2022 09:39;23;;22/11/2022 09:57;AB;464010
464010;22/11/2022;;22/11/2022 09:54;24;;22/11/2022 10:02;AB;464010
464010;22/11/2022;;22/11/2022 09:59;25;;22/11/2022 10:04;HO;464010
464010;22/11/2022;;19/11/2022 18:38;26;;22/11/2022 10:05;AB;464010
464010;22/11/2022;;22/11/2022 09:57;27;;22/11/2022 10:05;AB;464010
464010;22/11/2022;;22/11/2022 06:52;28;;22/11/2022 10:05;HO;464010
464010;22/11/2022;;22/11/2022 09:58;29;;22/11/2022 10:08;AB;464010
464010;22/11/2022;;22/11/2022 10:07;30;;22/11/2022 10:10;AB;464010
464010;22/11/2022;;22/11/2022 06:52;31;;22/11/2022 10:18;HO;464010
464010;22/11/2022;;22/11/2022 09:53;32;;22/11/2022 10:19;AB;464010
464010;22/11/2022;;22/11/2022 08:48;33;;22/11/2022 10:19;HO;464010
464010;22/11/2022;;22/11/2022 08:28;34;;22/11/2022 10:29;HO;464010
464010;22/11/2022;;22/11/2022 07:48;35;;22/11/2022 10:48;HO;464010
464010;22/11/2022;;22/11/2022 08:35;36;;22/11/2022 10:54;HO;464010
464010;22/11/2022;;22/11/2022 08:45;37;;22/11/2022 10:58;HO;464010
464010;22/11/2022;;22/11/2022 09:13;38;;22/11/2022 11:03;HO;464010
464010;22/11/2022;;22/11/2022 09:22;39;;22/11/2022 11:04;HO;464010
464010;22/11/2022;;22/11/2022 08:05;40;;22/11/2022 11:09;HO;464010
464010;22/11/2022;;22/11/2022 09:34;41;;22/11/2022 11:15;HO;464010
464010;22/11/2022;;22/11/2022 11:15;42;;22/11/2022 11:16;HO;464010
464010;22/11/2022;;22/11/2022 09:33;43;;22/11/2022 11:20;HO;464010
464010;22/11/2022;;22/11/2022 09:24;44;;22/11/2022 11:21;HO;464010
464010;22/11/2022;;22/11/2022 08:42;45;;22/11/2022 11:22;HO;464010
464010;22/11/2022;;22/11/2022 09:32;46;;22/11/2022 11:26;HO;464010
464010;22/11/2022;;22/11/2022 11:31;47;;22/11/2022 11:31;HO;464010
464010;22/11/2022;;22/11/2022 09:55;48;;22/11/2022 11:31;HO;464010
464010;22/11/2022;;22/11/2022 09:31;49;;22/11/2022 11:32;HO;464010
464010;22/11/2022;;22/11/2022 09:31;50;;22/11/2022 11:43;HO;464010
464010;22/11/2022;;22/11/2022 11:25;51;;22/11/2022 11:43;HO;464010
464010;22/11/2022;;22/11/2022 10:15;52;;22/11/2022 12:08;HO;464010
464010;22/11/2022;;22/11/2022 09:39;53;;22/11/2022 12:08;HO;464010
464010;22/11/2022;;22/11/2022 09:51;54;;22/11/2022 12:14;HO;464010
464010;22/11/2022;;22/11/2022 09:27;55;;22/11/2022 12:15;AB;464010
464010;22/11/2022;;22/11/2022 08:14;56;;22/11/2022 12:16;HO;464010
464010;22/11/2022;;22/11/2022 09:37;57;;22/11/2022 12:32;HO;464010
464010;22/11/2022;;22/11/2022 09:11;58;;22/11/2022 12:37;HO;464010
464010;22/11/2022;;18/11/2022 18:17;59;;22/11/2022 12:37;AB;464010
464010;22/11/2022;;05/11/2022 11:07;60;;22/11/2022 12:37;AB;464010
464010;22/11/2022;;22/11/2022 07:54;61;;22/11/2022 12:38;HO;464010
464010;22/11/2022;;22/11/2022 09:22;62;;22/11/2022 12:39;AB;464010
464010;22/11/2022;;22/11/2022 10:58;63;;22/11/2022 12:39;HO;464010
464010;22/11/2022;;22/11/2022 12:33;64;;22/11/2022 12:40;HO;464010
464010;22/11/2022;;22/11/2022 10:17;65;;22/11/2022 12:40;HO;464010
464010;22/11/2022;;22/11/2022 12:37;66;;22/11/2022 12:41;HO;464010
464010;22/11/2022;;22/11/2022 09:38;67;;22/11/2022 12:42;HO;464010
464010;22/11/2022;;22/11/2022 08:47;68;;22/11/2022 12:43;HO;464010
464010;22/11/2022;;22/11/2022 09:43;69;;22/11/2022 12:43;HO;464010
464010;22/11/2022;;22/11/2022 07:40;70;;22/11/2022 12:48;HO;464010
464010;22/11/2022;;22/11/2022 10:25;71;;22/11/2022 12:49;HO;464010
464010;22/11/2022;;22/11/2022 08:35;72;;22/11/2022 12:50;HO;464010
464010;22/11/2022;;22/11/2022 08:55;73;;22/11/2022 12:55;HO;464010
464010;22/11/2022;;22/11/2022 11:09;74;;22/11/2022 13:02;AB;464010
464010;22/11/2022;;22/11/2022 08:41;75;;22/11/2022 13:04;HO;464010
464010;22/11/2022;;22/11/2022 09:40;76;;22/11/2022 13:13;HO;464010
464010;22/11/2022;;22/11/2022 10:36;77;;22/11/2022 13:13;HO;464010
464010;22/11/2022;;22/11/2022 09:30;78;;22/11/2022 13:17;HO;464010
464010;22/11/2022;;22/11/2022 09:29;79;;22/11/2022 13:20;HO;464010
464010;22/11/2022;;22/11/2022 09:02;80;;22/11/2022 13:21;HO;464010
464010;22/11/2022;;22/11/2022 10:10;81;;22/11/2022 13:27;HO;464010
464010;22/11/2022;;22/11/2022 09:45;82;;22/11/2022 13:30;HO;464010
464010;22/11/2022;;22/11/2022 13:54;83;;22/11/2022 13:55;HO;464010
464010;22/11/2022;;22/11/2022 11:34;84;;22/11/2022 14:01;HO;464010
464010;22/11/2022;;22/11/2022 10:13;85;;22/11/2022 14:01;HO;464010
464010;22/11/2022;;22/11/2022 07:12;86;;22/11/2022 14:03;AB;464010
464010;22/11/2022;;22/11/2022 10:52;87;;22/11/2022 14:17;HO;464010
464010;22/11/2022;;22/11/2022 06:10;88;;22/11/2022 14:20;AB;464010
464010;22/11/2022;;22/11/2022 12:36;89;;22/11/2022 14:21;HO;464010
464010;22/11/2022;;22/11/2022 11:55;90;;22/11/2022 14:21;HO;464010
464010;22/11/2022;;22/11/2022 10:46;91;;22/11/2022 14:22;HO;464010
464010;22/11/2022;;22/11/2022 10:33;92;;22/11/2022 14:32;HO;464010
464010;22/11/2022;;22/11/2022 14:30;93;;22/11/2022 14:34;AB;464010
464010;22/11/2022;;22/11/2022 12:05;94;;22/11/2022 14:36;HO;464010
464010;22/11/2022;;21/11/2022 18:19;95;;22/11/2022 14:36;AB;464010
464010;22/11/2022;;22/11/2022 09:53;96;;22/11/2022 14:40;HO;464010
464010;22/11/2022;;22/11/2022 05:20;97;;22/11/2022 14:41;AB;464010
464010;22/11/2022;;22/11/2022 10:52;98;;22/11/2022 14:41;HO;464010
464010;22/11/2022;;22/11/2022 10:59;99;;22/11/2022 14:42;HO;464010
464010;22/11/2022;;22/11/2022 12:20;100;;22/11/2022 14:44;HO;464010
464010;22/11/2022;;22/11/2022 13:28;101;;22/11/2022 14:48;HO;464010
464010;22/11/2022;;22/11/2022 12:10;102;;22/11/2022 14:49;HO;464010
464010;22/11/2022;;22/11/2022 10:32;103;;22/11/2022 14:50;HO;464010
464010;22/11/2022;;22/11/2022 14:52;104;;22/11/2022 14:52;HO;464010
464010;22/11/2022;;22/11/2022 11:19;105;;22/11/2022 14:55;HO;464010
464010;22/11/2022;;22/11/2022 08:55;106;;22/11/2022 14:55;HO;464010
464010;22/11/2022;;22/11/2022 13:41;107;;22/11/2022 14:57;HO;464010
464010;22/11/2022;;22/11/2022 14:01;108;;22/11/2022 14:58;HO;464010
464010;22/11/2022;;22/11/2022 09:47;109;;22/11/2022 14:59;HO;464010
464010;22/11/2022;;22/11/2022 15:05;110;;22/11/2022 15:06;HO;464010
464010;22/11/2022;;22/11/2022 08:09;111;;22/11/2022 15:09;HO;464010
464010;22/11/2022;;22/11/2022 07:38;112;;22/11/2022 15:11;AB;464010
464010;22/11/2022;;22/11/2022 10:38;113;;22/11/2022 15:11;HO;464010
464010;22/11/2022;;22/11/2022 10:18;114;;22/11/2022 15:12;HO;464010
464010;22/11/2022;;22/11/2022 07:48;115;;22/11/2022 15:14;AB;464010
464010;22/11/2022;;22/11/2022 14:33;116;;22/11/2022 15:18;AB;464010
464010;22/11/2022;;22/11/2022 12:35;117;;22/11/2022 15:25;HO;464010
464010;22/11/2022;;22/11/2022 11:24;118;;22/11/2022 15:26;AB;464010
464010;22/11/2022;;22/11/2022 10:14;119;;22/11/2022 15:26;HO;464010
464010;22/11/2022;;22/11/2022 10:37;120;;22/11/2022 15:31;HO;464010
464010;22/11/2022;;22/11/2022 10:30;121;;22/11/2022 15:32;HO;464010
464010;22/11/2022;;22/11/2022 09:14;122;;22/11/2022 15:33;HO;464010
464010;22/11/2022;;22/11/2022 13:22;123;;22/11/2022 15:34;HO;464010
464010;22/11/2022;;22/11/2022 06:46;124;;22/11/2022 15:37;HO;464010
464010;22/11/2022;;22/11/2022 13:23;125;;22/11/2022 15:41;HO;464010
464010;22/11/2022;;22/11/2022 11:02;126;;22/11/2022 15:44;HO;464010
464010;22/11/2022;;22/11/2022 07:04;127;;22/11/2022 15:45;AB;464010
464010;22/11/2022;;22/11/2022 14:34;128;;22/11/2022 15:46;HO;464010
464010;22/11/2022;;22/11/2022 10:48;129;;22/11/2022 15:47;HO;464010
464010;22/11/2022;;22/11/2022 10:41;130;;22/11/2022 15:48;HO;464010
464010;22/11/2022;;22/11/2022 13:55;131;;22/11/2022 15:50;HO;464010
464010;22/11/2022;;22/11/2022 13:33;132;;22/11/2022 15:53;HO;464010
464010;22/11/2022;;22/11/2022 06:34;133;;22/11/2022 16:00;AB;464010
464010;22/11/2022;;22/11/2022 09:31;134;;22/11/2022 16:03;HO;464010
464010;22/11/2022;;22/11/2022 14:48;135;;22/11/2022 16:19;HO;464010
464010;22/11/2022;;22/11/2022 07:40;136;;22/11/2022 16:20;AB;464010
464010;22/11/2022;;22/11/2022 07:33;137;;22/11/2022 16:20;AB;464010
464010;22/11/2022;;22/11/2022 08:32;138;;22/11/2022 16:20;HO;464010
464010;22/11/2022;;22/11/2022 08:30;139;;22/11/2022 16:21;HO;464010
464010;22/11/2022;;22/11/2022 07:29;140;;22/11/2022 16:22;HO;464010
464010;22/11/2022;;22/11/2022 09:59;141;;22/11/2022 16:24;HO;464010
464010;22/11/2022;;22/11/2022 08:20;142;;22/11/2022 16:24;HO;464010
464010;22/11/2022;;22/11/2022 13:46;143;;22/11/2022 16:27;HO;464010
464010;22/11/2022;;22/11/2022 07:24;144;;22/11/2022 16:29;AB;464010
464010;22/11/2022;;22/11/2022 08:29;145;;22/11/2022 16:33;HO;464010
464010;22/11/2022;;22/11/2022 13:47;146;;22/11/2022 16:33;HO;464010
464010;22/11/2022;;22/11/2022 06:59;147;;22/11/2022 16:33;AB;464010
464010;22/11/2022;;22/11/2022 09:44;148;;22/11/2022 16:34;HO;464010
464010;22/11/2022;;22/11/2022 07:40;149;;22/11/2022 16:34;HO;464010
464010;22/11/2022;;22/11/2022 14:08;150;;22/11/2022 16:34;HO;464010
464010;22/11/2022;;22/11/2022 07:51;151;;22/11/2022 16:34;HO;464010
464010;22/11/2022;;22/11/2022 12:40;152;;22/11/2022 16:37;HO;464010
464010;22/11/2022;;22/11/2022 07:16;153;;22/11/2022 16:37;AB;464010
464010;22/11/2022;;22/11/2022 16:37;154;;22/11/2022 16:38;HO;464010
464010;22/11/2022;;22/11/2022 13:10;155;;22/11/2022 16:38;HO;464010
464010;22/11/2022;;22/11/2022 16:38;156;;22/11/2022 16:38;HO;464010
464010;22/11/2022;;22/11/2022 16:38;157;;22/11/2022 16:38;HO;464010
464010;22/11/2022;;22/11/2022 11:38;158;;22/11/2022 16:46;HO;464010
464010;22/11/2022;;22/11/2022 12:11;159;;22/11/2022 16:46;HO;464010
464010;22/11/2022;;22/11/2022 07:16;160;;22/11/2022 16:46;AB;464010
464010;22/11/2022;;22/11/2022 09:31;161;;22/11/2022 16:47;HO;464010
464010;22/11/2022;;22/11/2022 10:33;162;;22/11/2022 16:48;HO;464010
464010;22/11/2022;;22/11/2022 10:21;163;;22/11/2022 16:48;HO;464010
464010;22/11/2022;;22/11/2022 07:30;164;;22/11/2022 16:50;AB;464010
464010;22/11/2022;;22/11/2022 14:07;165;;22/11/2022 16:50;HO;464010
464010;22/11/2022;;22/11/2022 13:49;166;;22/11/2022 16:50;HO;464010
464010;22/11/2022;;22/11/2022 08:50;167;;22/11/2022 16:51;HO;464010
464010;22/11/2022;;22/11/2022 08:34;168;;22/11/2022 16:53;HO;464010
464010;22/11/2022;;22/11/2022 16:52;169;;22/11/2022 16:53;HO;464010
464010;22/11/2022;;22/11/2022 08:55;170;;22/11/2022 16:53;HO;464010
464010;22/11/2022;;22/11/2022 13:44;171;;22/11/2022 16:53;HO;464010
464010;22/11/2022;;22/11/2022 11:17;172;;22/11/2022 16:55;HO;464010
464010;22/11/2022;;22/11/2022 12:17;173;;22/11/2022 16:55;HO;464010
464010;22/11/2022;;22/11/2022 08:47;174;;22/11/2022 16:57;HO;464010
464010;22/11/2022;;22/11/2022 10:59;175;;22/11/2022 16:58;HO;464010
464010;22/11/2022;;22/11/2022 07:19;176;;22/11/2022 16:59;AB;464010
464010;22/11/2022;;22/11/2022 09:12;177;;22/11/2022 16:59;HO;464010
464010;22/11/2022;;22/11/2022 15:51;178;;22/11/2022 16:59;HO;464010
464010;22/11/2022;;22/11/2022 13:38;179;;22/11/2022 17:03;HO;464010
464010;22/11/2022;;22/11/2022 09:33;180;;22/11/2022 17:03;HO;464010
464010;22/11/2022;;22/11/2022 08:27;181;;22/11/2022 17:04;HO;464010
464010;22/11/2022;;22/11/2022 08:00;182;;22/11/2022 17:05;HO;464010
464010;22/11/2022;;22/11/2022 15:51;183;;22/11/2022 17:07;HO;464010
464010;22/11/2022;;22/11/2022 17:10;184;;22/11/2022 17:10;HO;464010
464010;22/11/2022;;22/11/2022 17:11;185;;22/11/2022 17:12;HO;464010
464010;22/11/2022;;22/11/2022 08:28;186;;22/11/2022 17:14;AB;464010
464010;22/11/2022;;22/11/2022 06:56;187;;22/11/2022 17:15;HO;464010
464010;22/11/2022;;22/11/2022 09:37;188;;22/11/2022 17:15;AB;464010
464010;22/11/2022;;22/11/2022 14:14;189;;22/11/2022 17:17;HO;464010
464010;22/11/2022;;22/11/2022 07:13;190;;22/11/2022 17:19;HO;464010
464010;22/11/2022;;22/11/2022 17:19;191;;22/11/2022 17:20;HO;464010
464010;22/11/2022;;22/11/2022 11:40;192;;22/11/2022 17:21;HO;464010
464010;22/11/2022;;22/11/2022 07:15;193;;22/11/2022 17:22;AB;464010
464010;22/11/2022;;22/11/2022 13:39;194;;22/11/2022 17:23;HO;464010
464010;22/11/2022;;22/11/2022 15:21;195;;22/11/2022 17:23;HO;464010
464010;22/11/2022;;22/11/2022 06:35;196;;22/11/2022 17:23;AB;464010
464010;22/11/2022;;22/11/2022 13:04;197;;22/11/2022 17:25;HO;464010
464010;22/11/2022;;22/11/2022 07:14;198;;22/11/2022 17:25;HO;464010
464010;22/11/2022;;22/11/2022 15:19;199;;22/11/2022 17:28;HO;464010
464010;22/11/2022;;22/11/2022 13:23;200;;22/11/2022 17:29;HO;464010
464010;22/11/2022;;22/11/2022 07:37;201;;22/11/2022 17:29;AB;464010
464010;22/11/2022;;22/11/2022 12:07;202;;22/11/2022 17:31;HO;464010
464010;22/11/2022;;22/11/2022 17:30;203;;22/11/2022 17:33;AB;464010
464010;22/11/2022;;22/11/2022 15:17;204;;22/11/2022 17:35;HO;464010
464010;22/11/2022;;22/11/2022 14:25;205;;22/11/2022 17:36;HO;464010
464010;22/11/2022;;22/11/2022 08:28;206;;22/11/2022 17:36;HO;464010
464010;22/11/2022;;22/11/2022 09:04;207;;22/11/2022 17:38;HO;464010
464010;22/11/2022;;22/11/2022 17:38;208;;22/11/2022 17:38;HO;464010
464010;22/11/2022;;22/11/2022 07:41;209;;22/11/2022 17:45;AB;464010
464010;22/11/2022;;22/11/2022 11:19;210;;22/11/2022 17:45;HO;464010
464010;22/11/2022;;22/11/2022 08:23;211;;22/11/2022 17:45;AB;464010
464010;22/11/2022;;22/11/2022 15:08;212;;22/11/2022 17:45;HO;464010
464010;22/11/2022;;22/11/2022 13:37;213;;22/11/2022 17:45;HO;464010
464010;22/11/2022;;22/11/2022 08:26;214;;22/11/2022 17:46;HO;464010
464010;22/11/2022;;22/11/2022 07:59;215;;22/11/2022 17:46;AB;464010
464010;22/11/2022;;22/11/2022 15:14;216;;22/11/2022 17:48;HO;464010
464010;22/11/2022;;22/11/2022 09:06;217;;22/11/2022 17:49;HO;464010
464010;22/11/2022;;22/11/2022 14:28;218;;22/11/2022 17:49;HO;464010
464010;22/11/2022;;22/11/2022 17:01;219;;22/11/2022 17:54;AB;464010
464010;22/11/2022;;22/11/2022 13:00;220;;22/11/2022 17:54;AB;464010
464010;22/11/2022;;22/11/2022 17:56;221;;22/11/2022 17:56;HO;464010
464010;22/11/2022;;22/11/2022 06:41;222;;22/11/2022 17:58;AB;464010
464010;22/11/2022;;22/11/2022 11:51;223;;22/11/2022 17:58;AB;464010
464010;22/11/2022;;22/11/2022 13:29;224;;22/11/2022 17:59;HO;464010
464010;22/11/2022;;22/11/2022 09:07;225;;22/11/2022 17:59;HO;464010
464010;22/11/2022;;22/11/2022 17:59;226;;22/11/2022 18:00;HO;464010
464010;22/11/2022;;22/11/2022 07:47;227;;22/11/2022 18:01;HO;464010
464010;22/11/2022;;22/11/2022 07:35;228;;22/11/2022 18:02;HO;464010
464010;22/11/2022;;22/11/2022 08:48;229;;22/11/2022 18:02;HO;464010
464010;22/11/2022;;22/11/2022 10:58;230;;22/11/2022 18:02;HO;464010
464010;22/11/2022;;22/11/2022 09:00;231;;22/11/2022 18:02;HO;464010
464010;22/11/2022;;22/11/2022 07:06;232;;22/11/2022 18:02;AB;464010
464010;22/11/2022;;22/11/2022 09:24;233;;22/11/2022 18:04;AB;464010
464010;22/11/2022;;22/11/2022 13:17;234;;22/11/2022 18:06;HO;464010
464010;22/11/2022;;22/11/2022 11:41;235;;22/11/2022 18:11;AB;464010
464010;22/11/2022;;22/11/2022 11:24;236;;22/11/2022 18:12;HO;464010
464010;22/11/2022;;22/11/2022 18:04;237;;22/11/2022 18:12;AB;464010
464010;22/11/2022;;22/11/2022 06:53;238;;22/11/2022 18:14;AB;464010
464010;22/11/2022;;22/11/2022 08:48;239;;22/11/2022 18:16;AB;464010
464010;22/11/2022;;22/11/2022 15:56;240;;22/11/2022 18:17;HO;464010
464010;22/11/2022;;22/11/2022 15:56;241;;22/11/2022 18:17;HO;464010
464010;22/11/2022;;22/11/2022 07:30;242;;22/11/2022 18:17;HO;464010
464010;22/11/2022;;22/11/2022 08:19;243;;22/11/2022 18:22;AB;464010
464010;22/11/2022;;22/11/2022 09:39;244;;22/11/2022 18:24;AB;464010
464010;22/11/2022;;22/11/2022 09:17;245;;22/11/2022 18:26;HO;464010
464010;22/11/2022;;22/11/2022 11:20;246;;22/11/2022 18:26;AB;464010
464010;22/11/2022;;22/11/2022 08:31;247;;22/11/2022 18:28;AB;464010
464010;22/11/2022;;22/11/2022 11:03;248;;22/11/2022 18:28;HO;464010
464010;22/11/2022;;22/11/2022 14:17;249;;22/11/2022 18:35;AB;464010
464010;22/11/2022;;22/11/2022 09:10;250;;22/11/2022 18:38;AB;464010
464010;22/11/2022;;22/11/2022 10:44;251;;22/11/2022 18:38;HO;464010
464010;22/11/2022;;22/11/2022 16:24;252;;22/11/2022 18:38;HO;464010
464010;22/11/2022;;22/11/2022 09:41;253;;22/11/2022 18:39;AB;464010
464010;22/11/2022;;22/11/2022 12:39;254;;22/11/2022 18:40;HO;464010
464010;22/11/2022;;22/11/2022 11:33;255;;22/11/2022 18:41;AB;464010
464010;22/11/2022;;22/11/2022 14:09;256;;22/11/2022 18:42;HO;464010
464010;22/11/2022;;22/11/2022 08:53;257;;22/11/2022 18:45;AB;464010
464010;22/11/2022;;22/11/2022 13:32;258;;22/11/2022 18:46;AB;464010
464010;22/11/2022;;22/11/2022 07:16;259;;22/11/2022 18:46;AB;464010
464010;22/11/2022;;22/11/2022 11:32;260;;22/11/2022 18:48;HO;464010
464010;22/11/2022;;22/11/2022 10:05;261;;22/11/2022 18:53;AB;464010
464010;22/11/2022;;22/11/2022 14:23;262;;22/11/2022 18:53;HO;464010
464010;22/11/2022;;22/11/2022 05:40;263;;22/11/2022 18:54;AB;464010
464010;22/11/2022;;22/11/2022 08:58;264;;22/11/2022 18:58;HO;464010
464010;22/11/2022;;22/11/2022 10:13;265;;22/11/2022 19:05;AB;464010
464010;22/11/2022;;22/11/2022 10:29;266;;22/11/2022 19:06;AB;464010
464010;22/11/2022;;22/11/2022 07:27;267;;22/11/2022 19:06;AB;464010
464010;22/11/2022;;22/11/2022 08:51;268;;22/11/2022 19:06;AB;464010
464010;22/11/2022;;22/11/2022 12:22;269;;22/11/2022 19:06;HO;464010
464010;22/11/2022;;22/11/2022 15:41;270;;22/11/2022 19:09;HO;464010
464010;22/11/2022;;22/11/2022 08:43;271;;22/11/2022 19:12;AB;464010
464010;22/11/2022;;22/11/2022 19:07;272;;22/11/2022 19:13;AB;464010
464010;22/11/2022;;22/11/2022 09:03;273;;22/11/2022 19:13;AB;464010
464010;22/11/2022;;22/11/2022 19:10;274;;22/11/2022 19:14;HO;464010
464010;22/11/2022;;22/11/2022 19:05;275;;22/11/2022 19:15;AB;464010
464010;22/11/2022;;22/11/2022 19:09;276;;22/11/2022 19:15;AB;464010
464010;22/11/2022;;22/11/2022 19:13;277;;22/11/2022 19:17;AB;464010
464010;22/11/2022;;22/11/2022 19:16;278;;22/11/2022 19:21;AB;464010
464010;22/11/2022;;22/11/2022 19:07;279;;22/11/2022 19:21;AB;464010
464010;22/11/2022;;22/11/2022 19:13;280;;22/11/2022 19:21;AB;464010
464010;22/11/2022;;22/11/2022 07:11;281;;22/11/2022 19:22;HO;464010
464010;22/11/2022;;22/11/2022 19:25;282;;22/11/2022 19:25;HO;464010
464010;22/11/2022;;22/11/2022 13:14;283;;22/11/2022 19:25;AB;464010
464010;22/11/2022;;22/11/2022 08:56;284;;22/11/2022 19:26;AB;464010
464010;22/11/2022;;22/11/2022 19:22;285;;22/11/2022 19:27;AB;464010
464010;22/11/2022;;22/11/2022 19:18;286;;22/11/2022 19:28;HO;464010
464010;22/11/2022;;22/11/2022 09:30;287;;22/11/2022 19:30;AB;464010
464010;22/11/2022;;22/11/2022 16:54;288;;22/11/2022 19:30;HO;464010
464010;22/11/2022;;22/11/2022 09:24;289;;22/11/2022 19:31;AB;464010
464010;22/11/2022;;22/11/2022 19:26;290;;22/11/2022 19:32;AB;464010
464010;22/11/2022;;22/11/2022 19:27;291;;22/11/2022 19:32;AB;464010
464010;22/11/2022;;22/11/2022 19:32;292;;22/11/2022 19:36;AB;464010
464010;22/11/2022;;22/11/2022 10:12;293;;22/11/2022 19:38;AB;464010
464010;22/11/2022;;22/11/2022 19:34;294;;22/11/2022 19:38;HO;464010
464010;22/11/2022;;22/11/2022 08:52;295;;22/11/2022 19:39;HO;464010
464010;22/11/2022;;22/11/2022 08:15;296;;22/11/2022 19:40;AB;464010
464010;22/11/2022;;22/11/2022 15:32;297;;22/11/2022 19:44;HO;464010
464010;22/11/2022;;22/11/2022 12:50;298;;22/11/2022 19:47;AB;464010
464010;22/11/2022;;22/11/2022 07:18;299;;22/11/2022 19:51;AB;464010
464010;22/11/2022;;22/11/2022 19:49;300;;22/11/2022 19:53;HO;464010
464010;22/11/2022;;22/11/2022 11:54;301;;22/11/2022 19:55;HO;464010
464010;22/11/2022;;22/11/2022 19:56;302;;22/11/2022 19:57;HO;464010
464010;22/11/2022;;22/11/2022 07:45;303;;22/11/2022 20:02;HO;464010
464010;22/11/2022;;22/11/2022 19:05;304;;22/11/2022 20:04;AB;464010
464010;22/11/2022;;22/11/2022 14:13;305;;22/11/2022 20:08;HO;464010
464010;22/11/2022;;22/11/2022 20:19;306;;22/11/2022 20:19;HO;464010
464010;22/11/2022;;22/11/2022 10:44;307;;22/11/2022 20:25;AB;464010
464010;22/11/2022;;22/11/2022 17:15;308;;22/11/2022 20:26;HO;464010
464010;22/11/2022;;22/11/2022 20:30;309;;22/11/2022 20:36;HO;464010
464010;22/11/2022;;22/11/2022 10:18;310;;22/11/2022 20:38;HO;464010
464010;22/11/2022;;22/11/2022 13:05;311;;22/11/2022 20:38;HO;464010
464010;22/11/2022;;22/11/2022 11:06;312;;22/11/2022 20:49;AB;464010
464010;22/11/2022;;22/11/2022 08:28;313;;22/11/2022 20:52;AB;464010
464010;22/11/2022;;22/11/2022 16:18;314;;22/11/2022 20:52;HO;464010
464010;22/11/2022;;22/11/2022 11:16;315;;22/11/2022 20:53;HO;464010
464010;22/11/2022;;22/11/2022 16:56;316;;22/11/2022 21:02;AB;464010
464010;22/11/2022;;22/11/2022 21:06;317;;22/11/2022 21:28;AB;464010
464010;22/11/2022;;22/11/2022 17:45;318;;22/11/2022 21:31;HO;464010
464010;22/11/2022;;22/11/2022 20:26;319;;22/11/2022 21:33;AB;464010
464010;22/11/2022;;22/11/2022 18:07;320;;22/11/2022 22:27;HO;464010
464010;22/11/2022;;22/11/2022 18:03;321;;22/11/2022 22:34;HO;464010
464010;22/11/2022;;22/11/2022 16:08;322;;22/11/2022 22:35;HO;464010
464010;22/11/2022;;22/11/2022 18:16;323;;22/11/2022 22:54;HO;464010
464010;22/11/2022;;22/11/2022 16:28;324;;22/11/2022 22:58;HO;464010
464010;22/11/2022;;22/11/2022 09:45;325;;22/11/2022 23:12;HO;464010
464010;22/11/2022;;22/11/2022 18:20;326;;22/11/2022 23:13;HO;464010
464010;22/11/2022;;22/11/2022 08:08;327;;22/11/2022 23:15;AB;464010
464010;22/11/2022;;22/11/2022 18:11;328;;22/11/2022 23:29;HO;464010
464010;22/11/2022;;22/11/2022 23:31;329;;22/11/2022 23:32;HO;464010
464010;22/11/2022;;22/11/2022 16:11;330;;22/11/2022 23:45;HO;464010
