CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/11/2022;130;2;0;0
464006;22/11/2022;130;3;0;0
464006;22/11/2022;130;4;0;0
464006;22/11/2022;130;5;0;0
464006;22/11/2022;130;6;0;3
464006;22/11/2022;130;7;0;6
464006;22/11/2022;130;8;3;10
464006;22/11/2022;130;9;4;10
464006;22/11/2022;130;10;4;9
464006;22/11/2022;130;11;5;9
464006;22/11/2022;130;12;5;10
464006;22/11/2022;130;13;6;11
464006;22/11/2022;130;14;7;11
464006;22/11/2022;130;15;7;11
464006;22/11/2022;130;16;4;10
464006;22/11/2022;130;17;1;3
464006;22/11/2022;130;18;1;0
464006;22/11/2022;130;19;1;0
464006;22/11/2022;130;20;1;0
464006;22/11/2022;130;21;1;0
464006;22/11/2022;130;22;1;0
464006;22/11/2022;130;23;0;0
464006;23/11/2022;130;0;0;0
464006;23/11/2022;130;1;0;0
