CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/11/2022;324;2;0;0
464011;22/11/2022;324;3;0;0
464011;22/11/2022;324;4;0;0
464011;22/11/2022;324;5;0;0
464011;22/11/2022;324;6;1;9
464011;22/11/2022;324;7;8;28
464011;22/11/2022;324;8;16;45
464011;22/11/2022;324;9;21;54
464011;22/11/2022;324;10;24;57
464011;22/11/2022;324;11;27;57
464011;22/11/2022;324;12;31;61
464011;22/11/2022;324;13;34;61
464011;22/11/2022;324;14;29;61
464011;22/11/2022;324;15;26;52
464011;22/11/2022;324;16;22;39
464011;22/11/2022;324;17;20;24
464011;22/11/2022;324;18;16;12
464011;22/11/2022;324;19;13;8
464011;22/11/2022;324;20;12;4
464011;22/11/2022;324;21;12;5
464011;22/11/2022;324;22;9;3
464011;22/11/2022;324;23;1;2
464011;23/11/2022;324;0;0;0
464011;23/11/2022;324;1;0;0
