CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/11/2022;;21/11/2022 18:24;0;;22/11/2022 07:34;AB;464007
464007;22/11/2022;;21/11/2022 18:04;1;;22/11/2022 07:44;AB;464007
464007;22/11/2022;;22/11/2022 06:11;2;;22/11/2022 09:18;AB;464007
464007;22/11/2022;;22/11/2022 07:51;3;;22/11/2022 09:29;HO;464007
464007;22/11/2022;;21/11/2022 13:14;4;;22/11/2022 09:34;HO;464007
464007;22/11/2022;;22/11/2022 07:58;5;;22/11/2022 09:41;HO;464007
464007;22/11/2022;;22/11/2022 08:33;6;;22/11/2022 09:57;HO;464007
464007;22/11/2022;;22/11/2022 08:35;7;;22/11/2022 10:08;HO;464007
464007;22/11/2022;;22/11/2022 09:34;8;;22/11/2022 10:23;HO;464007
464007;22/11/2022;;22/11/2022 08:56;9;;22/11/2022 10:26;HO;464007
464007;22/11/2022;;22/11/2022 07:21;10;;22/11/2022 10:27;AB;464007
464007;22/11/2022;;22/11/2022 08:40;11;;22/11/2022 10:52;HO;464007
464007;22/11/2022;;22/11/2022 08:48;12;;22/11/2022 10:55;HO;464007
464007;22/11/2022;;22/11/2022 09:45;13;;22/11/2022 10:55;HO;464007
464007;22/11/2022;;22/11/2022 10:13;14;;22/11/2022 11:15;HO;464007
464007;22/11/2022;;22/11/2022 09:58;15;;22/11/2022 11:19;HO;464007
464007;22/11/2022;;22/11/2022 10:42;16;;22/11/2022 11:20;HO;464007
464007;22/11/2022;;21/11/2022 13:41;17;;22/11/2022 11:23;AB;464007
464007;22/11/2022;;22/11/2022 07:51;18;;22/11/2022 11:37;AB;464007
464007;22/11/2022;;22/11/2022 09:38;19;;22/11/2022 11:38;HO;464007
464007;22/11/2022;;22/11/2022 09:34;20;;22/11/2022 11:39;HO;464007
464007;22/11/2022;;22/11/2022 10:30;21;;22/11/2022 11:46;HO;464007
464007;22/11/2022;;22/11/2022 07:06;22;;22/11/2022 11:47;HO;464007
464007;22/11/2022;;22/11/2022 10:19;23;;22/11/2022 11:52;AB;464007
464007;22/11/2022;;22/11/2022 08:52;24;;22/11/2022 11:53;HO;464007
464007;22/11/2022;;22/11/2022 11:15;25;;22/11/2022 12:06;AB;464007
464007;22/11/2022;;22/11/2022 11:18;26;;22/11/2022 12:19;HO;464007
464007;22/11/2022;;22/11/2022 08:10;27;;22/11/2022 12:24;AB;464007
464007;22/11/2022;;22/11/2022 09:54;28;;22/11/2022 12:28;HO;464007
464007;22/11/2022;;22/11/2022 10:59;29;;22/11/2022 12:29;AB;464007
464007;22/11/2022;;22/11/2022 12:27;30;;22/11/2022 12:30;AB;464007
464007;22/11/2022;;22/11/2022 12:26;31;;22/11/2022 12:34;AB;464007
464007;22/11/2022;;12/11/2022 19:31;32;;22/11/2022 12:36;AB;464007
464007;22/11/2022;;22/11/2022 09:25;33;;22/11/2022 12:37;AB;464007
464007;22/11/2022;;22/11/2022 10:00;34;;22/11/2022 12:42;HO;464007
464007;22/11/2022;;22/11/2022 09:15;35;;22/11/2022 12:43;HO;464007
464007;22/11/2022;;22/11/2022 07:07;36;;22/11/2022 12:54;AB;464007
464007;22/11/2022;;22/11/2022 09:59;37;;22/11/2022 12:54;AB;464007
464007;22/11/2022;;22/11/2022 08:47;38;;22/11/2022 12:55;AB;464007
464007;22/11/2022;;22/11/2022 10:19;39;;22/11/2022 12:56;HO;464007
464007;22/11/2022;;22/11/2022 10:31;40;;22/11/2022 12:56;HO;464007
464007;22/11/2022;;22/11/2022 07:55;41;;22/11/2022 12:56;HO;464007
464007;22/11/2022;;22/11/2022 07:00;42;;22/11/2022 12:57;AB;464007
464007;22/11/2022;;22/11/2022 09:55;43;;22/11/2022 12:59;HO;464007
464007;22/11/2022;;22/11/2022 10:07;44;;22/11/2022 13:00;HO;464007
464007;22/11/2022;;22/11/2022 10:43;45;;22/11/2022 13:05;HO;464007
464007;22/11/2022;;22/11/2022 11:35;46;;22/11/2022 13:05;HO;464007
464007;22/11/2022;;22/11/2022 10:51;47;;22/11/2022 13:08;HO;464007
464007;22/11/2022;;22/11/2022 10:28;48;;22/11/2022 13:12;HO;464007
464007;22/11/2022;;22/11/2022 09:06;49;;22/11/2022 13:24;HO;464007
464007;22/11/2022;;22/11/2022 13:23;50;;22/11/2022 13:28;HO;464007
464007;22/11/2022;;22/11/2022 08:42;51;;22/11/2022 13:33;AB;464007
464007;22/11/2022;;21/11/2022 15:07;52;;22/11/2022 13:34;AB;464007
464007;22/11/2022;;22/11/2022 12:26;53;;22/11/2022 13:40;AB;464007
464007;22/11/2022;;22/11/2022 12:46;54;;22/11/2022 13:43;HO;464007
464007;22/11/2022;;22/11/2022 11:03;55;;22/11/2022 13:46;HO;464007
464007;22/11/2022;;22/11/2022 10:02;56;;22/11/2022 13:52;AB;464007
464007;22/11/2022;;22/11/2022 11:22;57;;22/11/2022 13:54;HO;464007
464007;22/11/2022;;22/11/2022 10:31;58;;22/11/2022 13:59;HO;464007
464007;22/11/2022;;22/11/2022 10:58;59;;22/11/2022 14:02;HO;464007
464007;22/11/2022;;22/11/2022 05:32;60;;22/11/2022 14:11;AB;464007
464007;22/11/2022;;22/11/2022 11:53;61;;22/11/2022 14:12;HO;464007
464007;22/11/2022;;22/11/2022 12:19;62;;22/11/2022 14:16;AB;464007
464007;22/11/2022;;22/11/2022 11:40;63;;22/11/2022 14:17;HO;464007
464007;22/11/2022;;22/11/2022 09:19;64;;22/11/2022 14:17;AB;464007
464007;22/11/2022;;22/11/2022 06:26;65;;22/11/2022 14:18;HO;464007
464007;22/11/2022;;22/11/2022 10:32;66;;22/11/2022 14:20;HO;464007
464007;22/11/2022;;22/11/2022 11:19;67;;22/11/2022 14:21;HO;464007
464007;22/11/2022;;22/11/2022 09:57;68;;22/11/2022 14:21;HO;464007
464007;22/11/2022;;22/11/2022 07:08;69;;22/11/2022 14:25;AB;464007
464007;22/11/2022;;22/11/2022 12:44;70;;22/11/2022 14:28;HO;464007
464007;22/11/2022;;22/11/2022 06:03;71;;22/11/2022 14:31;AB;464007
464007;22/11/2022;;22/11/2022 09:09;72;;22/11/2022 14:36;AB;464007
464007;22/11/2022;;22/11/2022 09:35;73;;22/11/2022 14:45;AB;464007
464007;22/11/2022;;22/11/2022 09:06;74;;22/11/2022 14:49;AB;464007
464007;22/11/2022;;22/11/2022 09:38;75;;22/11/2022 14:53;HO;464007
464007;22/11/2022;;22/11/2022 05:47;76;;22/11/2022 14:55;AB;464007
464007;22/11/2022;;22/11/2022 11:09;77;;22/11/2022 14:57;HO;464007
464007;22/11/2022;;22/11/2022 11:18;78;;22/11/2022 14:59;HO;464007
464007;22/11/2022;;22/11/2022 08:43;79;;22/11/2022 15:00;HO;464007
464007;22/11/2022;;22/11/2022 14:57;80;;22/11/2022 15:00;AB;464007
464007;22/11/2022;;22/11/2022 11:29;81;;22/11/2022 15:00;AB;464007
464007;22/11/2022;;22/11/2022 13:06;82;;22/11/2022 15:01;HO;464007
464007;22/11/2022;;22/11/2022 11:42;83;;22/11/2022 15:03;HO;464007
464007;22/11/2022;;22/11/2022 08:23;84;;22/11/2022 15:03;HO;464007
464007;22/11/2022;;22/11/2022 10:04;85;;22/11/2022 15:11;HO;464007
464007;22/11/2022;;22/11/2022 10:21;86;;22/11/2022 15:13;HO;464007
464007;22/11/2022;;22/11/2022 10:59;87;;22/11/2022 15:14;HO;464007
464007;22/11/2022;;22/11/2022 12:32;88;;22/11/2022 15:14;HO;464007
464007;22/11/2022;;22/11/2022 06:10;89;;22/11/2022 15:20;AB;464007
464007;22/11/2022;;22/11/2022 06:58;90;;22/11/2022 15:21;AB;464007
464007;22/11/2022;;22/11/2022 13:49;91;;22/11/2022 15:22;HO;464007
464007;22/11/2022;;22/11/2022 14:12;92;;22/11/2022 15:22;HO;464007
464007;22/11/2022;;22/11/2022 14:38;93;;22/11/2022 15:29;HO;464007
464007;22/11/2022;;22/11/2022 07:25;94;;22/11/2022 15:30;HO;464007
464007;22/11/2022;;22/11/2022 13:43;95;;22/11/2022 15:31;AB;464007
464007;22/11/2022;;22/11/2022 14:16;96;;22/11/2022 15:36;HO;464007
464007;22/11/2022;;22/11/2022 06:35;97;;22/11/2022 15:39;HO;464007
464007;22/11/2022;;22/11/2022 09:04;98;;22/11/2022 15:39;AB;464007
464007;22/11/2022;;22/11/2022 08:58;99;;22/11/2022 15:39;AB;464007
464007;22/11/2022;;22/11/2022 10:09;100;;22/11/2022 15:41;HO;464007
464007;22/11/2022;;22/11/2022 12:29;101;;22/11/2022 15:42;HO;464007
464007;22/11/2022;;22/11/2022 06:39;102;;22/11/2022 15:42;AB;464007
464007;22/11/2022;;22/11/2022 13:53;103;;22/11/2022 15:43;HO;464007
464007;22/11/2022;;22/11/2022 10:08;104;;22/11/2022 15:43;HO;464007
464007;22/11/2022;;22/11/2022 11:14;105;;22/11/2022 15:45;HO;464007
464007;22/11/2022;;22/11/2022 09:19;106;;22/11/2022 15:46;AB;464007
464007;22/11/2022;;22/11/2022 14:03;107;;22/11/2022 15:49;HO;464007
464007;22/11/2022;;22/11/2022 11:07;108;;22/11/2022 15:51;HO;464007
464007;22/11/2022;;22/11/2022 14:56;109;;22/11/2022 15:51;AB;464007
464007;22/11/2022;;22/11/2022 15:47;110;;22/11/2022 15:54;HO;464007
464007;22/11/2022;;22/11/2022 09:30;111;;22/11/2022 15:56;AB;464007
464007;22/11/2022;;22/11/2022 08:11;112;;22/11/2022 15:56;HO;464007
464007;22/11/2022;;22/11/2022 09:31;113;;22/11/2022 15:57;HO;464007
464007;22/11/2022;;22/11/2022 14:09;114;;22/11/2022 16:00;HO;464007
464007;22/11/2022;;22/11/2022 14:00;115;;22/11/2022 16:00;HO;464007
464007;22/11/2022;;22/11/2022 11:24;116;;22/11/2022 16:01;HO;464007
464007;22/11/2022;;22/11/2022 11:10;117;;22/11/2022 16:04;HO;464007
464007;22/11/2022;;22/11/2022 13:14;118;;22/11/2022 16:06;HO;464007
464007;22/11/2022;;22/11/2022 14:33;119;;22/11/2022 16:10;HO;464007
464007;22/11/2022;;22/11/2022 12:49;120;;22/11/2022 16:11;HO;464007
464007;22/11/2022;;22/11/2022 08:01;121;;22/11/2022 16:12;AB;464007
464007;22/11/2022;;22/11/2022 08:55;122;;22/11/2022 16:14;AB;464007
464007;22/11/2022;;22/11/2022 13:23;123;;22/11/2022 16:17;HO;464007
464007;22/11/2022;;22/11/2022 14:22;124;;22/11/2022 16:19;AB;464007
464007;22/11/2022;;22/11/2022 14:08;125;;22/11/2022 16:19;AB;464007
464007;22/11/2022;;22/11/2022 13:41;126;;22/11/2022 16:21;HO;464007
464007;22/11/2022;;22/11/2022 05:58;127;;22/11/2022 16:25;AB;464007
464007;22/11/2022;;22/11/2022 08:03;128;;22/11/2022 16:26;AB;464007
464007;22/11/2022;;22/11/2022 10:32;129;;22/11/2022 16:27;HO;464007
464007;22/11/2022;;22/11/2022 14:14;130;;22/11/2022 16:28;HO;464007
464007;22/11/2022;;22/11/2022 06:56;131;;22/11/2022 16:29;AB;464007
464007;22/11/2022;;22/11/2022 11:38;132;;22/11/2022 16:29;HO;464007
464007;22/11/2022;;22/11/2022 07:31;133;;22/11/2022 16:30;AB;464007
464007;22/11/2022;;22/11/2022 09:29;134;;22/11/2022 16:32;AB;464007
464007;22/11/2022;;22/11/2022 07:31;135;;22/11/2022 16:41;HO;464007
464007;22/11/2022;;22/11/2022 10:53;136;;22/11/2022 16:41;HO;464007
464007;22/11/2022;;22/11/2022 15:10;137;;22/11/2022 16:42;AB;464007
464007;22/11/2022;;22/11/2022 08:49;138;;22/11/2022 16:43;HO;464007
464007;22/11/2022;;22/11/2022 14:59;139;;22/11/2022 16:43;AB;464007
464007;22/11/2022;;22/11/2022 12:51;140;;22/11/2022 16:44;HO;464007
464007;22/11/2022;;22/11/2022 15:35;141;;22/11/2022 16:45;AB;464007
464007;22/11/2022;;22/11/2022 14:28;142;;22/11/2022 16:45;HO;464007
464007;22/11/2022;;22/11/2022 14:07;143;;22/11/2022 16:45;HO;464007
464007;22/11/2022;;22/11/2022 14:39;144;;22/11/2022 16:46;HO;464007
464007;22/11/2022;;22/11/2022 06:41;145;;22/11/2022 16:48;HO;464007
464007;22/11/2022;;22/11/2022 08:17;146;;22/11/2022 16:48;AB;464007
464007;22/11/2022;;22/11/2022 08:53;147;;22/11/2022 16:49;HO;464007
464007;22/11/2022;;22/11/2022 13:01;148;;22/11/2022 16:51;AB;464007
464007;22/11/2022;;22/11/2022 14:27;149;;22/11/2022 16:52;HO;464007
464007;22/11/2022;;22/11/2022 10:40;150;;22/11/2022 16:52;HO;464007
464007;22/11/2022;;22/11/2022 15:04;151;;22/11/2022 16:59;HO;464007
464007;22/11/2022;;22/11/2022 10:29;152;;22/11/2022 16:59;HO;464007
464007;22/11/2022;;22/11/2022 13:21;153;;22/11/2022 17:00;AB;464007
464007;22/11/2022;;22/11/2022 07:44;154;;22/11/2022 17:02;AB;464007
464007;22/11/2022;;22/11/2022 07:57;155;;22/11/2022 17:05;HO;464007
464007;22/11/2022;;22/11/2022 12:52;156;;22/11/2022 17:05;HO;464007
464007;22/11/2022;;22/11/2022 10:33;157;;22/11/2022 17:05;HO;464007
464007;22/11/2022;;22/11/2022 09:15;158;;22/11/2022 17:05;AB;464007
464007;22/11/2022;;22/11/2022 07:11;159;;22/11/2022 17:09;AB;464007
464007;22/11/2022;;22/11/2022 10:25;160;;22/11/2022 17:09;AB;464007
464007;22/11/2022;;22/11/2022 06:34;161;;22/11/2022 17:10;AB;464007
464007;22/11/2022;;22/11/2022 09:33;162;;22/11/2022 17:11;HO;464007
464007;22/11/2022;;22/11/2022 11:32;163;;22/11/2022 17:11;HO;464007
464007;22/11/2022;;22/11/2022 10:08;164;;22/11/2022 17:13;HO;464007
464007;22/11/2022;;22/11/2022 11:39;165;;22/11/2022 17:13;HO;464007
464007;22/11/2022;;22/11/2022 15:20;166;;22/11/2022 17:13;HO;464007
464007;22/11/2022;;22/11/2022 13:36;167;;22/11/2022 17:13;AB;464007
464007;22/11/2022;;22/11/2022 13:07;168;;22/11/2022 17:14;HO;464007
464007;22/11/2022;;22/11/2022 15:19;169;;22/11/2022 17:14;HO;464007
464007;22/11/2022;;22/11/2022 12:30;170;;22/11/2022 17:15;AB;464007
464007;22/11/2022;;22/11/2022 14:14;171;;22/11/2022 17:19;HO;464007
464007;22/11/2022;;22/11/2022 08:02;172;;22/11/2022 17:21;AB;464007
464007;22/11/2022;;22/11/2022 15:42;173;;22/11/2022 17:21;AB;464007
464007;22/11/2022;;22/11/2022 08:55;174;;22/11/2022 17:21;AB;464007
464007;22/11/2022;;22/11/2022 08:33;175;;22/11/2022 17:21;AB;464007
464007;22/11/2022;;22/11/2022 08:07;176;;22/11/2022 17:22;AB;464007
464007;22/11/2022;;22/11/2022 15:02;177;;22/11/2022 17:22;HO;464007
464007;22/11/2022;;22/11/2022 12:41;178;;22/11/2022 17:23;AB;464007
464007;22/11/2022;;22/11/2022 08:11;179;;22/11/2022 17:24;AB;464007
464007;22/11/2022;;22/11/2022 09:04;180;;22/11/2022 17:25;AB;464007
464007;22/11/2022;;22/11/2022 08:16;181;;22/11/2022 17:25;AB;464007
464007;22/11/2022;;22/11/2022 08:33;182;;22/11/2022 17:25;AB;464007
464007;22/11/2022;;22/11/2022 08:08;183;;22/11/2022 17:25;AB;464007
464007;22/11/2022;;22/11/2022 08:49;184;;22/11/2022 17:26;HO;464007
464007;22/11/2022;;22/11/2022 08:49;185;;22/11/2022 17:26;AB;464007
464007;22/11/2022;;22/11/2022 07:27;186;;22/11/2022 17:26;AB;464007
464007;22/11/2022;;22/11/2022 12:07;187;;22/11/2022 17:26;AB;464007
464007;22/11/2022;;22/11/2022 08:15;188;;22/11/2022 17:27;HO;464007
464007;22/11/2022;;22/11/2022 10:27;189;;22/11/2022 17:27;AB;464007
464007;22/11/2022;;22/11/2022 14:33;190;;22/11/2022 17:27;HO;464007
464007;22/11/2022;;22/11/2022 10:08;191;;22/11/2022 17:29;HO;464007
464007;22/11/2022;;22/11/2022 15:27;192;;22/11/2022 17:29;HO;464007
464007;22/11/2022;;22/11/2022 08:24;193;;22/11/2022 17:29;AB;464007
464007;22/11/2022;;22/11/2022 08:03;194;;22/11/2022 17:30;AB;464007
464007;22/11/2022;;22/11/2022 07:47;195;;22/11/2022 17:30;AB;464007
464007;22/11/2022;;22/11/2022 07:59;196;;22/11/2022 17:31;AB;464007
464007;22/11/2022;;22/11/2022 13:00;197;;22/11/2022 17:31;HO;464007
464007;22/11/2022;;22/11/2022 12:02;198;;22/11/2022 17:31;HO;464007
464007;22/11/2022;;22/11/2022 08:11;199;;22/11/2022 17:32;AB;464007
464007;22/11/2022;;22/11/2022 07:42;200;;22/11/2022 17:32;AB;464007
464007;22/11/2022;;22/11/2022 08:04;201;;22/11/2022 17:33;AB;464007
464007;22/11/2022;;22/11/2022 08:27;202;;22/11/2022 17:33;AB;464007
464007;22/11/2022;;22/11/2022 14:34;203;;22/11/2022 17:33;AB;464007
464007;22/11/2022;;22/11/2022 14:55;204;;22/11/2022 17:34;HO;464007
464007;22/11/2022;;22/11/2022 13:36;205;;22/11/2022 17:37;HO;464007
464007;22/11/2022;;22/11/2022 07:40;206;;22/11/2022 17:37;AB;464007
464007;22/11/2022;;22/11/2022 08:03;207;;22/11/2022 17:38;HO;464007
464007;22/11/2022;;22/11/2022 07:41;208;;22/11/2022 17:38;AB;464007
464007;22/11/2022;;22/11/2022 08:48;209;;22/11/2022 17:39;AB;464007
464007;22/11/2022;;22/11/2022 10:15;210;;22/11/2022 17:39;HO;464007
464007;22/11/2022;;22/11/2022 07:05;211;;22/11/2022 17:40;AB;464007
464007;22/11/2022;;22/11/2022 15:57;212;;22/11/2022 17:42;HO;464007
464007;22/11/2022;;22/11/2022 07:36;213;;22/11/2022 17:43;AB;464007
464007;22/11/2022;;22/11/2022 06:44;214;;22/11/2022 17:44;AB;464007
464007;22/11/2022;;22/11/2022 09:28;215;;22/11/2022 17:44;AB;464007
464007;22/11/2022;;22/11/2022 14:08;216;;22/11/2022 17:45;HO;464007
464007;22/11/2022;;22/11/2022 07:40;217;;22/11/2022 17:46;AB;464007
464007;22/11/2022;;22/11/2022 10:19;218;;22/11/2022 17:46;AB;464007
464007;22/11/2022;;22/11/2022 08:25;219;;22/11/2022 17:50;AB;464007
464007;22/11/2022;;22/11/2022 10:30;220;;22/11/2022 17:50;AB;464007
464007;22/11/2022;;22/11/2022 09:43;221;;22/11/2022 17:51;AB;464007
464007;22/11/2022;;22/11/2022 08:26;222;;22/11/2022 17:52;HO;464007
464007;22/11/2022;;22/11/2022 12:18;223;;22/11/2022 17:53;HO;464007
464007;22/11/2022;;22/11/2022 07:36;224;;22/11/2022 17:53;AB;464007
464007;22/11/2022;;22/11/2022 07:53;225;;22/11/2022 17:53;AB;464007
464007;22/11/2022;;22/11/2022 15:33;226;;22/11/2022 17:54;HO;464007
464007;22/11/2022;;22/11/2022 09:01;227;;22/11/2022 17:54;HO;464007
464007;22/11/2022;;22/11/2022 10:29;228;;22/11/2022 17:55;HO;464007
464007;22/11/2022;;22/11/2022 08:30;229;;22/11/2022 17:58;AB;464007
464007;22/11/2022;;22/11/2022 08:13;230;;22/11/2022 17:58;AB;464007
464007;22/11/2022;;22/11/2022 07:16;231;;22/11/2022 17:58;AB;464007
464007;22/11/2022;;22/11/2022 07:19;232;;22/11/2022 17:58;AB;464007
464007;22/11/2022;;22/11/2022 08:46;233;;22/11/2022 17:59;AB;464007
464007;22/11/2022;;22/11/2022 08:34;234;;22/11/2022 18:00;AB;464007
464007;22/11/2022;;22/11/2022 07:42;235;;22/11/2022 18:00;HO;464007
464007;22/11/2022;;22/11/2022 11:27;236;;22/11/2022 18:01;HO;464007
464007;22/11/2022;;22/11/2022 06:45;237;;22/11/2022 18:02;HO;464007
464007;22/11/2022;;22/11/2022 11:14;238;;22/11/2022 18:02;AB;464007
464007;22/11/2022;;22/11/2022 08:47;239;;22/11/2022 18:04;AB;464007
464007;22/11/2022;;22/11/2022 07:26;240;;22/11/2022 18:06;AB;464007
464007;22/11/2022;;22/11/2022 15:14;241;;22/11/2022 18:11;HO;464007
464007;22/11/2022;;22/11/2022 08:20;242;;22/11/2022 18:11;AB;464007
464007;22/11/2022;;22/11/2022 07:40;243;;22/11/2022 18:11;AB;464007
464007;22/11/2022;;22/11/2022 08:53;244;;22/11/2022 18:13;AB;464007
464007;22/11/2022;;22/11/2022 09:41;245;;22/11/2022 18:16;AB;464007
464007;22/11/2022;;22/11/2022 16:53;246;;22/11/2022 18:23;AB;464007
464007;22/11/2022;;22/11/2022 09:15;247;;22/11/2022 18:23;AB;464007
464007;22/11/2022;;22/11/2022 14:25;248;;22/11/2022 18:24;HO;464007
464007;22/11/2022;;22/11/2022 08:17;249;;22/11/2022 18:24;AB;464007
464007;22/11/2022;;22/11/2022 17:48;250;;22/11/2022 18:25;AB;464007
464007;22/11/2022;;22/11/2022 07:57;251;;22/11/2022 18:25;HO;464007
464007;22/11/2022;;22/11/2022 09:26;252;;22/11/2022 18:25;AB;464007
464007;22/11/2022;;22/11/2022 14:23;253;;22/11/2022 18:26;HO;464007
464007;22/11/2022;;22/11/2022 09:40;254;;22/11/2022 18:26;AB;464007
464007;22/11/2022;;22/11/2022 07:08;255;;22/11/2022 18:27;AB;464007
464007;22/11/2022;;22/11/2022 08:08;256;;22/11/2022 18:27;AB;464007
464007;22/11/2022;;22/11/2022 15:35;257;;22/11/2022 18:27;HO;464007
464007;22/11/2022;;22/11/2022 08:20;258;;22/11/2022 18:28;AB;464007
464007;22/11/2022;;22/11/2022 08:45;259;;22/11/2022 18:28;AB;464007
464007;22/11/2022;;22/11/2022 08:08;260;;22/11/2022 18:29;AB;464007
464007;22/11/2022;;22/11/2022 12:08;261;;22/11/2022 18:29;HO;464007
464007;22/11/2022;;22/11/2022 14:19;262;;22/11/2022 18:30;HO;464007
464007;22/11/2022;;22/11/2022 10:19;263;;22/11/2022 18:30;HO;464007
464007;22/11/2022;;22/11/2022 10:20;264;;22/11/2022 18:30;HO;464007
464007;22/11/2022;;22/11/2022 13:12;265;;22/11/2022 18:31;AB;464007
464007;22/11/2022;;22/11/2022 08:06;266;;22/11/2022 18:32;AB;464007
464007;22/11/2022;;22/11/2022 08:25;267;;22/11/2022 18:32;HO;464007
464007;22/11/2022;;22/11/2022 16:09;268;;22/11/2022 18:33;AB;464007
464007;22/11/2022;;22/11/2022 13:30;269;;22/11/2022 18:33;HO;464007
464007;22/11/2022;;22/11/2022 09:27;270;;22/11/2022 18:33;HO;464007
464007;22/11/2022;;22/11/2022 14:40;271;;22/11/2022 18:34;HO;464007
464007;22/11/2022;;22/11/2022 08:00;272;;22/11/2022 18:34;AB;464007
464007;22/11/2022;;22/11/2022 09:21;273;;22/11/2022 18:35;AB;464007
464007;22/11/2022;;22/11/2022 07:25;274;;22/11/2022 18:35;AB;464007
464007;22/11/2022;;22/11/2022 08:03;275;;22/11/2022 18:36;AB;464007
464007;22/11/2022;;22/11/2022 07:36;276;;22/11/2022 18:36;AB;464007
464007;22/11/2022;;22/11/2022 05:51;277;;22/11/2022 18:36;AB;464007
464007;22/11/2022;;22/11/2022 05:57;278;;22/11/2022 18:37;AB;464007
464007;22/11/2022;;22/11/2022 09:34;279;;22/11/2022 18:37;AB;464007
464007;22/11/2022;;22/11/2022 11:44;280;;22/11/2022 18:38;AB;464007
464007;22/11/2022;;22/11/2022 08:13;281;;22/11/2022 18:39;AB;464007
464007;22/11/2022;;22/11/2022 17:47;282;;22/11/2022 18:40;HO;464007
464007;22/11/2022;;22/11/2022 08:22;283;;22/11/2022 18:41;AB;464007
464007;22/11/2022;;22/11/2022 09:23;284;;22/11/2022 18:45;AB;464007
464007;22/11/2022;;22/11/2022 09:31;285;;22/11/2022 18:45;AB;464007
464007;22/11/2022;;22/11/2022 07:34;286;;22/11/2022 18:45;AB;464007
464007;22/11/2022;;22/11/2022 07:57;287;;22/11/2022 18:47;AB;464007
464007;22/11/2022;;22/11/2022 07:36;288;;22/11/2022 18:47;AB;464007
464007;22/11/2022;;22/11/2022 11:16;289;;22/11/2022 18:48;AB;464007
464007;22/11/2022;;22/11/2022 10:15;290;;22/11/2022 18:48;AB;464007
464007;22/11/2022;;21/11/2022 20:23;291;;22/11/2022 18:50;AB;464007
464007;22/11/2022;;22/11/2022 08:19;292;;22/11/2022 18:50;AB;464007
464007;22/11/2022;;22/11/2022 10:21;293;;22/11/2022 18:50;HO;464007
464007;22/11/2022;;21/11/2022 08:31;294;;22/11/2022 18:52;AB;464007
464007;22/11/2022;;22/11/2022 09:41;295;;22/11/2022 18:52;HO;464007
464007;22/11/2022;;22/11/2022 14:46;296;;22/11/2022 18:53;HO;464007
464007;22/11/2022;;22/11/2022 08:21;297;;22/11/2022 18:57;AB;464007
464007;22/11/2022;;22/11/2022 16:09;298;;22/11/2022 19:00;AB;464007
464007;22/11/2022;;22/11/2022 10:11;299;;22/11/2022 19:02;HO;464007
464007;22/11/2022;;22/11/2022 13:26;300;;22/11/2022 19:05;AB;464007
464007;22/11/2022;;22/11/2022 12:32;301;;22/11/2022 19:05;HO;464007
464007;22/11/2022;;22/11/2022 08:59;302;;22/11/2022 19:06;AB;464007
464007;22/11/2022;;22/11/2022 15:03;303;;22/11/2022 19:06;HO;464007
464007;22/11/2022;;22/11/2022 08:39;304;;22/11/2022 19:07;AB;464007
464007;22/11/2022;;22/11/2022 07:52;305;;22/11/2022 19:09;AB;464007
464007;22/11/2022;;22/11/2022 10:40;306;;22/11/2022 19:11;AB;464007
464007;22/11/2022;;22/11/2022 08:22;307;;22/11/2022 19:14;HO;464007
464007;22/11/2022;;22/11/2022 07:28;308;;22/11/2022 19:16;AB;464007
464007;22/11/2022;;22/11/2022 08:17;309;;22/11/2022 19:18;AB;464007
464007;22/11/2022;;22/11/2022 09:11;310;;22/11/2022 19:21;AB;464007
464007;22/11/2022;;22/11/2022 09:14;311;;22/11/2022 19:21;AB;464007
464007;22/11/2022;;22/11/2022 12:14;312;;22/11/2022 19:21;AB;464007
464007;22/11/2022;;22/11/2022 10:34;313;;22/11/2022 19:22;HO;464007
464007;22/11/2022;;22/11/2022 10:25;314;;22/11/2022 19:22;HO;464007
464007;22/11/2022;;22/11/2022 09:10;315;;22/11/2022 19:22;AB;464007
464007;22/11/2022;;22/11/2022 11:36;316;;22/11/2022 19:22;HO;464007
464007;22/11/2022;;22/11/2022 09:28;317;;22/11/2022 19:23;HO;464007
464007;22/11/2022;;22/11/2022 10:28;318;;22/11/2022 19:23;HO;464007
464007;22/11/2022;;22/11/2022 09:39;319;;22/11/2022 19:24;AB;464007
464007;22/11/2022;;22/11/2022 09:26;320;;22/11/2022 19:27;AB;464007
464007;22/11/2022;;22/11/2022 11:23;321;;22/11/2022 19:28;HO;464007
464007;22/11/2022;;22/11/2022 09:53;322;;22/11/2022 19:29;AB;464007
464007;22/11/2022;;22/11/2022 14:42;323;;22/11/2022 19:29;HO;464007
464007;22/11/2022;;22/11/2022 08:27;324;;22/11/2022 19:32;AB;464007
464007;22/11/2022;;22/11/2022 10:07;325;;22/11/2022 19:33;AB;464007
464007;22/11/2022;;22/11/2022 16:57;326;;22/11/2022 19:33;AB;464007
464007;22/11/2022;;20/11/2022 19:05;327;;22/11/2022 19:33;AB;464007
464007;22/11/2022;;22/11/2022 10:23;328;;22/11/2022 19:40;AB;464007
464007;22/11/2022;;22/11/2022 08:04;329;;22/11/2022 19:41;HO;464007
464007;22/11/2022;;22/11/2022 08:29;330;;22/11/2022 19:41;AB;464007
