CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/11/2022;;22/11/2022 06:47;0;;22/11/2022 06:48;AB;464006
464006;22/11/2022;;22/11/2022 06:56;1;;22/11/2022 06:57;AB;464006
464006;22/11/2022;;22/11/2022 07:49;2;;22/11/2022 07:50;HO;464006
464006;22/11/2022;;22/11/2022 07:53;3;;22/11/2022 07:54;AB;464006
464006;22/11/2022;;22/11/2022 08:04;4;;22/11/2022 08:05;HO;464006
464006;22/11/2022;;22/11/2022 08:04;5;;22/11/2022 08:05;HO;464006
464006;22/11/2022;;22/11/2022 08:05;6;;22/11/2022 08:05;HO;464006
464006;22/11/2022;;22/11/2022 08:07;7;;22/11/2022 08:07;HO;464006
464006;22/11/2022;;22/11/2022 08:07;8;;22/11/2022 08:08;HO;464006
464006;22/11/2022;;22/11/2022 08:33;9;;22/11/2022 08:34;HO;464006
464006;22/11/2022;;22/11/2022 08:38;10;;22/11/2022 08:39;HO;464006
464006;22/11/2022;;22/11/2022 08:46;11;;22/11/2022 08:47;HO;464006
464006;22/11/2022;;22/11/2022 08:57;12;;22/11/2022 08:58;HO;464006
464006;22/11/2022;;22/11/2022 08:36;13;;22/11/2022 10:39;AB;464006
464006;22/11/2022;;22/11/2022 09:37;14;;22/11/2022 16:23;HO;464006
464006;22/11/2022;;22/11/2022 12:12;15;;22/11/2022 16:33;AB;464006
464006;22/11/2022;;22/11/2022 14:10;16;;22/11/2022 16:36;HO;464006
464006;22/11/2022;;22/11/2022 08:19;17;;22/11/2022 16:42;HO;464006
464006;22/11/2022;;22/11/2022 16:47;18;;22/11/2022 16:48;AB;464006
464006;22/11/2022;;22/11/2022 16:47;19;;22/11/2022 16:48;AB;464006
464006;22/11/2022;;22/11/2022 08:53;20;;22/11/2022 17:01;HO;464006
464006;22/11/2022;;22/11/2022 13:09;21;;22/11/2022 17:09;AB;464006
464006;22/11/2022;;22/11/2022 13:05;22;;22/11/2022 17:16;HO;464006
464006;22/11/2022;;22/11/2022 08:17;23;;22/11/2022 17:20;HO;464006
464006;22/11/2022;;22/11/2022 06:27;24;;22/11/2022 17:27;AB;464006
464006;22/11/2022;;22/11/2022 07:49;25;;22/11/2022 17:37;AB;464006
464006;22/11/2022;;22/11/2022 06:46;26;;22/11/2022 17:46;AB;464006
464006;22/11/2022;;22/11/2022 08:14;27;;22/11/2022 17:47;AB;464006
464006;22/11/2022;;22/11/2022 06:36;28;;22/11/2022 17:47;AB;464006
464006;22/11/2022;;22/11/2022 07:44;29;;22/11/2022 17:47;AB;464006
464006;22/11/2022;;22/11/2022 18:32;30;;22/11/2022 18:33;HO;464006
464006;22/11/2022;;22/11/2022 08:49;31;;22/11/2022 18:36;AB;464006
464006;22/11/2022;;22/11/2022 07:23;32;;22/11/2022 18:41;AB;464006
464006;22/11/2022;;22/11/2022 08:11;33;;22/11/2022 18:52;AB;464006
464006;22/11/2022;;22/11/2022 11:05;34;;22/11/2022 18:54;HO;464006
464006;22/11/2022;;22/11/2022 18:37;35;;22/11/2022 23:05;HO;464006
