CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/11/2022;ENTREES;2;0;0
464011;22/11/2022;SORTIES;2;0;0
464011;22/11/2022;ENTREES;3;0;0
464011;22/11/2022;SORTIES;3;0;1
464011;22/11/2022;ENTREES;4;0;2
464011;22/11/2022;SORTIES;4;0;1
464011;22/11/2022;ENTREES;5;0;2
464011;22/11/2022;SORTIES;5;0;0
464011;22/11/2022;ENTREES;6;2;10
464011;22/11/2022;SORTIES;6;1;1
464011;22/11/2022;ENTREES;7;7;21
464011;22/11/2022;SORTIES;7;0;2
464011;22/11/2022;ENTREES;8;8;19
464011;22/11/2022;SORTIES;8;0;2
464011;22/11/2022;ENTREES;9;6;10
464011;22/11/2022;SORTIES;9;1;1
464011;22/11/2022;ENTREES;10;4;3
464011;22/11/2022;SORTIES;10;1;0
464011;22/11/2022;ENTREES;11;3;2
464011;22/11/2022;SORTIES;11;0;2
464011;22/11/2022;ENTREES;12;4;8
464011;22/11/2022;SORTIES;12;0;4
464011;22/11/2022;ENTREES;13;5;2
464011;22/11/2022;SORTIES;13;2;2
464011;22/11/2022;ENTREES;14;0;3
464011;22/11/2022;SORTIES;14;5;3
464011;22/11/2022;ENTREES;15;0;0
464011;22/11/2022;SORTIES;15;3;9
464011;22/11/2022;ENTREES;16;2;4
464011;22/11/2022;SORTIES;16;6;17
464011;22/11/2022;ENTREES;17;3;0
464011;22/11/2022;SORTIES;17;5;15
464011;22/11/2022;ENTREES;18;4;3
464011;22/11/2022;SORTIES;18;8;15
464011;22/11/2022;ENTREES;19;2;2
464011;22/11/2022;SORTIES;19;5;6
464011;22/11/2022;ENTREES;20;0;0
464011;22/11/2022;SORTIES;20;1;4
464011;22/11/2022;ENTREES;21;0;2
464011;22/11/2022;SORTIES;21;0;1
464011;22/11/2022;ENTREES;22;0;0
464011;22/11/2022;SORTIES;22;3;2
464011;22/11/2022;ENTREES;23;0;0
464011;22/11/2022;SORTIES;23;8;1
464011;23/11/2022;ENTREES;0;0;0
464011;23/11/2022;SORTIES;0;0;2
464011;23/11/2022;ENTREES;1;0;0
464011;23/11/2022;SORTIES;1;0;0
