CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/11/2022;200;2;0;0
464005;22/11/2022;200;3;0;0
464005;22/11/2022;200;4;0;0
464005;22/11/2022;200;5;0;0
464005;22/11/2022;200;6;0;1
464005;22/11/2022;200;7;0;7
464005;22/11/2022;200;8;1;10
464005;22/11/2022;200;9;3;15
464005;22/11/2022;200;10;3;17
464005;22/11/2022;200;11;4;19
464005;22/11/2022;200;12;6;20
464005;22/11/2022;200;13;6;19
464005;22/11/2022;200;14;5;14
464005;22/11/2022;200;15;6;15
464005;22/11/2022;200;16;5;14
464005;22/11/2022;200;17;3;11
464005;22/11/2022;200;18;3;5
464005;22/11/2022;200;19;2;3
464005;22/11/2022;200;20;2;2
464005;22/11/2022;200;21;2;2
464005;22/11/2022;200;22;1;1
464005;22/11/2022;200;23;1;1
464005;23/11/2022;200;0;0;0
464005;23/11/2022;200;1;0;0
