CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2022;ENTREES;2;0;0
464007;22/11/2022;SORTIES;2;0;0
464007;22/11/2022;ENTREES;3;0;0
464007;22/11/2022;SORTIES;3;0;0
464007;22/11/2022;ENTREES;4;0;0
464007;22/11/2022;SORTIES;4;0;0
464007;22/11/2022;ENTREES;5;0;5
464007;22/11/2022;SORTIES;5;0;0
464007;22/11/2022;ENTREES;6;4;8
464007;22/11/2022;SORTIES;6;0;0
464007;22/11/2022;ENTREES;7;9;36
464007;22/11/2022;SORTIES;7;0;2
464007;22/11/2022;ENTREES;8;18;52
464007;22/11/2022;SORTIES;8;0;0
464007;22/11/2022;ENTREES;9;18;37
464007;22/11/2022;SORTIES;9;4;1
464007;22/11/2022;ENTREES;10;39;12
464007;22/11/2022;SORTIES;10;6;1
464007;22/11/2022;ENTREES;11;24;8
464007;22/11/2022;SORTIES;11;8;3
464007;22/11/2022;ENTREES;12;14;12
464007;22/11/2022;SORTIES;12;8;11
464007;22/11/2022;ENTREES;13;12;6
464007;22/11/2022;SORTIES;13;11;4
464007;22/11/2022;ENTREES;14;25;6
464007;22/11/2022;SORTIES;14;11;9
464007;22/11/2022;ENTREES;15;12;5
464007;22/11/2022;SORTIES;15;24;10
464007;22/11/2022;ENTREES;16;2;6
464007;22/11/2022;SORTIES;16;25;14
464007;22/11/2022;ENTREES;17;3;1
464007;22/11/2022;SORTIES;17;30;51
464007;22/11/2022;ENTREES;18;2;5
464007;22/11/2022;SORTIES;18;20;44
464007;22/11/2022;ENTREES;19;0;1
464007;22/11/2022;SORTIES;19;13;29
464007;22/11/2022;ENTREES;20;1;0
464007;22/11/2022;SORTIES;20;10;12
464007;22/11/2022;ENTREES;21;0;4
464007;22/11/2022;SORTIES;21;2;7
464007;22/11/2022;ENTREES;22;0;1
464007;22/11/2022;SORTIES;22;6;1
464007;22/11/2022;ENTREES;23;0;0
464007;22/11/2022;SORTIES;23;1;5
464007;23/11/2022;ENTREES;0;0;0
464007;23/11/2022;SORTIES;0;0;0
464007;23/11/2022;ENTREES;1;0;0
464007;23/11/2022;SORTIES;1;0;0
