CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/04/2023;454;2;0;1
464001;18/04/2023;454;3;0;4
464001;18/04/2023;454;4;0;7
464001;18/04/2023;454;5;0;13
464001;18/04/2023;454;6;8;23
464001;18/04/2023;454;7;29;47
464001;18/04/2023;454;8;49;78
464001;18/04/2023;454;9;88;101
464001;18/04/2023;454;10;127;110
464001;18/04/2023;454;11;151;115
464001;18/04/2023;454;12;163;120
464001;18/04/2023;454;13;169;124
464001;18/04/2023;454;14;173;120
464001;18/04/2023;454;15;159;118
464001;18/04/2023;454;16;130;105
464001;18/04/2023;454;17;90;74
464001;18/04/2023;454;18;63;47
464001;18/04/2023;454;19;45;24
464001;18/04/2023;454;20;33;16
464001;18/04/2023;454;21;23;6
464001;18/04/2023;454;22;17;4
464001;18/04/2023;454;23;12;2
464001;19/04/2023;454;0;0;0
464001;19/04/2023;454;1;0;1
