CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/04/2023;406;2;0;0
464003;18/04/2023;406;3;0;0
464003;18/04/2023;406;4;0;0
464003;18/04/2023;406;5;0;1
464003;18/04/2023;406;6;1;9
464003;18/04/2023;406;7;11;44
464003;18/04/2023;406;8;26;85
464003;18/04/2023;406;9;43;101
464003;18/04/2023;406;10;55;102
464003;18/04/2023;406;11;59;100
464003;18/04/2023;406;12;65;97
464003;18/04/2023;406;13;70;104
464003;18/04/2023;406;14;76;106
464003;18/04/2023;406;15;70;103
464003;18/04/2023;406;16;55;88
464003;18/04/2023;406;17;39;57
464003;18/04/2023;406;18;18;19
464003;18/04/2023;406;19;12;5
464003;18/04/2023;406;20;10;2
464003;18/04/2023;406;21;6;0
464003;18/04/2023;406;22;4;0
464003;18/04/2023;406;23;3;0
464003;19/04/2023;406;0;0;0
464003;19/04/2023;406;1;0;0
