CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/04/2023;ENTREES;2;0;0
464008;18/04/2023;SORTIES;2;0;0
464008;18/04/2023;ENTREES;3;0;0
464008;18/04/2023;SORTIES;3;0;0
464008;18/04/2023;ENTREES;4;0;1
464008;18/04/2023;SORTIES;4;0;0
464008;18/04/2023;ENTREES;5;0;1
464008;18/04/2023;SORTIES;5;0;0
464008;18/04/2023;ENTREES;6;0;6
464008;18/04/2023;SORTIES;6;1;1
464008;18/04/2023;ENTREES;7;3;6
464008;18/04/2023;SORTIES;7;5;0
464008;18/04/2023;ENTREES;8;3;1
464008;18/04/2023;SORTIES;8;3;3
464008;18/04/2023;ENTREES;9;12;4
464008;18/04/2023;SORTIES;9;1;2
464008;18/04/2023;ENTREES;10;25;2
464008;18/04/2023;SORTIES;10;1;1
464008;18/04/2023;ENTREES;11;14;1
464008;18/04/2023;SORTIES;11;2;1
464008;18/04/2023;ENTREES;12;10;0
464008;18/04/2023;SORTIES;12;7;1
464008;18/04/2023;ENTREES;13;10;2
464008;18/04/2023;SORTIES;13;2;3
464008;18/04/2023;ENTREES;14;7;1
464008;18/04/2023;SORTIES;14;7;2
464008;18/04/2023;ENTREES;15;2;0
464008;18/04/2023;SORTIES;15;10;0
464008;18/04/2023;ENTREES;16;2;4
464008;18/04/2023;SORTIES;16;22;4
464008;18/04/2023;ENTREES;17;1;1
464008;18/04/2023;SORTIES;17;19;11
464008;18/04/2023;ENTREES;18;5;0
464008;18/04/2023;SORTIES;18;6;2
464008;18/04/2023;ENTREES;19;5;0
464008;18/04/2023;SORTIES;19;5;0
464008;18/04/2023;ENTREES;20;1;0
464008;18/04/2023;SORTIES;20;3;0
464008;18/04/2023;ENTREES;21;0;0
464008;18/04/2023;SORTIES;21;3;1
464008;18/04/2023;ENTREES;22;0;0
464008;18/04/2023;SORTIES;22;1;0
464008;18/04/2023;ENTREES;23;0;0
464008;18/04/2023;SORTIES;23;1;0
464008;19/04/2023;ENTREES;0;0;0
464008;19/04/2023;SORTIES;0;0;0
464008;19/04/2023;ENTREES;1;0;0
464008;19/04/2023;SORTIES;1;0;0
