CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/04/2023;ENTREES;2;0;0
464002;18/04/2023;SORTIES;2;0;0
464002;18/04/2023;ENTREES;3;0;1
464002;18/04/2023;SORTIES;3;0;1
464002;18/04/2023;ENTREES;4;0;2
464002;18/04/2023;SORTIES;4;0;0
464002;18/04/2023;ENTREES;5;1;2
464002;18/04/2023;SORTIES;5;0;0
464002;18/04/2023;ENTREES;6;1;8
464002;18/04/2023;SORTIES;6;0;2
464002;18/04/2023;ENTREES;7;6;17
464002;18/04/2023;SORTIES;7;2;5
464002;18/04/2023;ENTREES;8;4;8
464002;18/04/2023;SORTIES;8;1;4
464002;18/04/2023;ENTREES;9;2;6
464002;18/04/2023;SORTIES;9;1;1
464002;18/04/2023;ENTREES;10;8;4
464002;18/04/2023;SORTIES;10;2;4
464002;18/04/2023;ENTREES;11;8;2
464002;18/04/2023;SORTIES;11;1;4
464002;18/04/2023;ENTREES;12;6;3
464002;18/04/2023;SORTIES;12;1;5
464002;18/04/2023;ENTREES;13;6;4
464002;18/04/2023;SORTIES;13;3;6
464002;18/04/2023;ENTREES;14;9;4
464002;18/04/2023;SORTIES;14;2;5
464002;18/04/2023;ENTREES;15;6;6
464002;18/04/2023;SORTIES;15;10;9
464002;18/04/2023;ENTREES;16;1;5
464002;18/04/2023;SORTIES;16;7;6
464002;18/04/2023;ENTREES;17;0;5
464002;18/04/2023;SORTIES;17;12;13
464002;18/04/2023;ENTREES;18;0;7
464002;18/04/2023;SORTIES;18;9;9
464002;18/04/2023;ENTREES;19;4;2
464002;18/04/2023;SORTIES;19;7;11
464002;18/04/2023;ENTREES;20;0;5
464002;18/04/2023;SORTIES;20;1;3
464002;18/04/2023;ENTREES;21;0;1
464002;18/04/2023;SORTIES;21;2;2
464002;18/04/2023;ENTREES;22;0;2
464002;18/04/2023;SORTIES;22;0;2
464002;18/04/2023;ENTREES;23;0;1
464002;18/04/2023;SORTIES;23;0;2
464002;19/04/2023;ENTREES;0;0;0
464002;19/04/2023;SORTIES;0;0;1
464002;19/04/2023;ENTREES;1;0;1
464002;19/04/2023;SORTIES;1;0;0
