CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/04/2023;;18/04/2023 06:08;0;;18/04/2023 09:06;AB;464007
464007;18/04/2023;;18/04/2023 09:21;1;;18/04/2023 09:25;AB;464007
464007;18/04/2023;;18/04/2023 09:35;2;;18/04/2023 09:40;HO;464007
464007;18/04/2023;;18/04/2023 08:12;3;;18/04/2023 09:45;HO;464007
464007;18/04/2023;;18/04/2023 09:01;4;;18/04/2023 09:53;AB;464007
464007;18/04/2023;;18/04/2023 10:08;5;;18/04/2023 10:11;AB;464007
464007;18/04/2023;;18/04/2023 08:47;6;;18/04/2023 10:12;AB;464007
464007;18/04/2023;;18/04/2023 08:31;7;;18/04/2023 10:41;HO;464007
464007;18/04/2023;;18/04/2023 08:23;8;;18/04/2023 10:52;AB;464007
464007;18/04/2023;;18/04/2023 09:54;9;;18/04/2023 10:52;AB;464007
464007;18/04/2023;;18/04/2023 10:17;10;;18/04/2023 10:59;HO;464007
464007;18/04/2023;;18/04/2023 08:51;11;;18/04/2023 10:59;AB;464007
464007;18/04/2023;;18/04/2023 09:54;12;;18/04/2023 11:04;AB;464007
464007;18/04/2023;;18/04/2023 09:12;13;;18/04/2023 11:31;HO;464007
464007;18/04/2023;;18/04/2023 09:44;14;;18/04/2023 11:32;AB;464007
464007;18/04/2023;;18/04/2023 09:17;15;;18/04/2023 11:38;HO;464007
464007;18/04/2023;;18/04/2023 09:21;16;;18/04/2023 11:44;HO;464007
464007;18/04/2023;;18/04/2023 09:33;17;;18/04/2023 11:45;HO;464007
464007;18/04/2023;;18/04/2023 10:20;18;;18/04/2023 11:50;HO;464007
464007;18/04/2023;;18/04/2023 11:18;19;;18/04/2023 12:03;HO;464007
464007;18/04/2023;;18/04/2023 10:04;20;;18/04/2023 12:05;HO;464007
464007;18/04/2023;;18/04/2023 08:51;21;;18/04/2023 12:08;HO;464007
464007;18/04/2023;;18/04/2023 09:08;22;;18/04/2023 12:11;AB;464007
464007;18/04/2023;;18/04/2023 08:12;23;;18/04/2023 12:14;AB;464007
464007;18/04/2023;;18/04/2023 07:10;24;;18/04/2023 12:20;AB;464007
464007;18/04/2023;;18/04/2023 09:28;25;;18/04/2023 12:26;AB;464007
464007;18/04/2023;;18/04/2023 11:26;26;;18/04/2023 12:28;HO;464007
464007;18/04/2023;;18/04/2023 10:16;27;;18/04/2023 12:28;HO;464007
464007;18/04/2023;;18/04/2023 09:08;28;;18/04/2023 12:37;HO;464007
464007;18/04/2023;;18/04/2023 09:42;29;;18/04/2023 12:40;AB;464007
464007;18/04/2023;;18/04/2023 12:30;30;;18/04/2023 12:55;HO;464007
464007;18/04/2023;;18/04/2023 10:38;31;;18/04/2023 13:01;HO;464007
464007;18/04/2023;;18/04/2023 11:26;32;;18/04/2023 13:16;HO;464007
464007;18/04/2023;;18/04/2023 10:54;33;;18/04/2023 13:17;HO;464007
464007;18/04/2023;;18/04/2023 07:19;34;;18/04/2023 13:29;HO;464007
464007;18/04/2023;;18/04/2023 09:17;35;;18/04/2023 13:34;AB;464007
464007;18/04/2023;;18/04/2023 11:22;36;;18/04/2023 13:35;HO;464007
464007;18/04/2023;;18/04/2023 10:33;37;;18/04/2023 13:37;AB;464007
464007;18/04/2023;;18/04/2023 06:00;38;;18/04/2023 13:43;AB;464007
464007;18/04/2023;;18/04/2023 11:20;39;;18/04/2023 13:53;HO;464007
464007;18/04/2023;;18/04/2023 08:25;40;;18/04/2023 14:01;AB;464007
464007;18/04/2023;;18/04/2023 10:35;41;;18/04/2023 14:01;HO;464007
464007;18/04/2023;;18/04/2023 11:56;42;;18/04/2023 14:02;HO;464007
464007;18/04/2023;;18/04/2023 06:35;43;;18/04/2023 14:17;AB;464007
464007;18/04/2023;;18/04/2023 09:15;44;;18/04/2023 14:20;AB;464007
464007;18/04/2023;;18/04/2023 11:54;45;;18/04/2023 14:20;HO;464007
464007;18/04/2023;;18/04/2023 07:07;46;;18/04/2023 14:30;HO;464007
464007;18/04/2023;;18/04/2023 09:59;47;;18/04/2023 14:39;HO;464007
464007;18/04/2023;;18/04/2023 12:44;48;;18/04/2023 14:47;AB;464007
464007;18/04/2023;;18/04/2023 08:22;49;;18/04/2023 14:56;AB;464007
464007;18/04/2023;;18/04/2023 09:41;50;;18/04/2023 14:57;HO;464007
464007;18/04/2023;;18/04/2023 12:02;51;;18/04/2023 14:58;HO;464007
464007;18/04/2023;;18/04/2023 12:25;52;;18/04/2023 14:59;HO;464007
464007;18/04/2023;;18/04/2023 11:18;53;;18/04/2023 14:59;HO;464007
464007;18/04/2023;;18/04/2023 10:05;54;;18/04/2023 15:00;AB;464007
464007;18/04/2023;;18/04/2023 10:11;55;;18/04/2023 15:06;HO;464007
464007;18/04/2023;;18/04/2023 12:27;56;;18/04/2023 15:06;HO;464007
464007;18/04/2023;;18/04/2023 13:34;57;;18/04/2023 15:15;HO;464007
464007;18/04/2023;;18/04/2023 14:12;58;;18/04/2023 15:16;AB;464007
464007;18/04/2023;;18/04/2023 10:08;59;;18/04/2023 15:16;HO;464007
464007;18/04/2023;;18/04/2023 07:22;60;;18/04/2023 15:25;AB;464007
464007;18/04/2023;;18/04/2023 13:06;61;;18/04/2023 15:26;AB;464007
464007;18/04/2023;;18/04/2023 08:07;62;;18/04/2023 15:28;HO;464007
464007;18/04/2023;;17/04/2023 18:10;63;;18/04/2023 15:28;AB;464007
464007;18/04/2023;;18/04/2023 09:36;64;;18/04/2023 15:28;HO;464007
464007;18/04/2023;;18/04/2023 09:17;65;;18/04/2023 15:29;AB;464007
464007;18/04/2023;;18/04/2023 13:03;66;;18/04/2023 15:29;HO;464007
464007;18/04/2023;;18/04/2023 09:55;67;;18/04/2023 15:30;HO;464007
464007;18/04/2023;;18/04/2023 08:20;68;;18/04/2023 15:31;HO;464007
464007;18/04/2023;;18/04/2023 10:46;69;;18/04/2023 15:33;HO;464007
464007;18/04/2023;;18/04/2023 09:35;70;;18/04/2023 15:34;HO;464007
464007;18/04/2023;;18/04/2023 07:05;71;;18/04/2023 15:35;AB;464007
464007;18/04/2023;;18/04/2023 13:19;72;;18/04/2023 15:37;HO;464007
464007;18/04/2023;;18/04/2023 06:51;73;;18/04/2023 15:40;AB;464007
464007;18/04/2023;;18/04/2023 13:38;74;;18/04/2023 15:41;HO;464007
464007;18/04/2023;;18/04/2023 13:31;75;;18/04/2023 15:43;AB;464007
464007;18/04/2023;;18/04/2023 13:20;76;;18/04/2023 15:50;AB;464007
464007;18/04/2023;;18/04/2023 11:42;77;;18/04/2023 15:51;HO;464007
464007;18/04/2023;;18/04/2023 11:25;78;;18/04/2023 16:00;HO;464007
464007;18/04/2023;;18/04/2023 11:28;79;;18/04/2023 16:04;HO;464007
464007;18/04/2023;;18/04/2023 06:48;80;;18/04/2023 16:05;AB;464007
464007;18/04/2023;;18/04/2023 08:48;81;;18/04/2023 16:05;AB;464007
464007;18/04/2023;;18/04/2023 10:35;82;;18/04/2023 16:06;HO;464007
464007;18/04/2023;;18/04/2023 08:54;83;;18/04/2023 16:13;AB;464007
464007;18/04/2023;;18/04/2023 13:23;84;;18/04/2023 16:14;AB;464007
464007;18/04/2023;;18/04/2023 10:55;85;;18/04/2023 16:15;HO;464007
464007;18/04/2023;;18/04/2023 10:33;86;;18/04/2023 16:16;HO;464007
464007;18/04/2023;;18/04/2023 14:10;87;;18/04/2023 16:17;AB;464007
464007;18/04/2023;;18/04/2023 10:16;88;;18/04/2023 16:18;HO;464007
464007;18/04/2023;;18/04/2023 14:36;89;;18/04/2023 16:18;AB;464007
464007;18/04/2023;;18/04/2023 07:19;90;;18/04/2023 16:21;HO;464007
464007;18/04/2023;;18/04/2023 06:37;91;;18/04/2023 16:27;AB;464007
464007;18/04/2023;;18/04/2023 08:11;92;;18/04/2023 16:33;AB;464007
464007;18/04/2023;;18/04/2023 14:10;93;;18/04/2023 16:37;HO;464007
464007;18/04/2023;;18/04/2023 08:50;94;;18/04/2023 16:39;AB;464007
464007;18/04/2023;;18/04/2023 08:07;95;;18/04/2023 16:42;HO;464007
464007;18/04/2023;;18/04/2023 13:55;96;;18/04/2023 16:47;HO;464007
464007;18/04/2023;;18/04/2023 14:44;97;;18/04/2023 16:49;HO;464007
464007;18/04/2023;;18/04/2023 15:34;98;;18/04/2023 16:52;AB;464007
464007;18/04/2023;;18/04/2023 11:12;99;;18/04/2023 16:57;HO;464007
464007;18/04/2023;;18/04/2023 06:30;100;;18/04/2023 16:58;AB;464007
464007;18/04/2023;;18/04/2023 06:51;101;;18/04/2023 16:59;AB;464007
464007;18/04/2023;;18/04/2023 10:20;102;;18/04/2023 17:02;HO;464007
464007;18/04/2023;;18/04/2023 14:06;103;;18/04/2023 17:05;HO;464007
464007;18/04/2023;;18/04/2023 08:28;104;;18/04/2023 17:05;AB;464007
464007;18/04/2023;;18/04/2023 05:26;105;;18/04/2023 17:06;AB;464007
464007;18/04/2023;;18/04/2023 08:18;106;;18/04/2023 17:09;AB;464007
464007;18/04/2023;;18/04/2023 14:08;107;;18/04/2023 17:10;HO;464007
464007;18/04/2023;;18/04/2023 08:59;108;;18/04/2023 17:12;AB;464007
464007;18/04/2023;;18/04/2023 13:44;109;;18/04/2023 17:17;AB;464007
464007;18/04/2023;;18/04/2023 15:36;110;;18/04/2023 17:18;HO;464007
464007;18/04/2023;;18/04/2023 08:07;111;;18/04/2023 17:21;AB;464007
464007;18/04/2023;;18/04/2023 08:39;112;;18/04/2023 17:21;AB;464007
464007;18/04/2023;;18/04/2023 08:07;113;;18/04/2023 17:23;AB;464007
464007;18/04/2023;;18/04/2023 07:53;114;;18/04/2023 17:24;AB;464007
464007;18/04/2023;;18/04/2023 15:09;115;;18/04/2023 17:30;HO;464007
464007;18/04/2023;;18/04/2023 13:14;116;;18/04/2023 17:31;HO;464007
464007;18/04/2023;;18/04/2023 08:31;117;;18/04/2023 17:32;AB;464007
464007;18/04/2023;;18/04/2023 07:35;118;;18/04/2023 17:32;AB;464007
464007;18/04/2023;;18/04/2023 12:23;119;;18/04/2023 17:33;HO;464007
464007;18/04/2023;;18/04/2023 12:16;120;;18/04/2023 17:34;HO;464007
464007;18/04/2023;;18/04/2023 07:40;121;;18/04/2023 17:34;AB;464007
464007;18/04/2023;;18/04/2023 07:35;122;;18/04/2023 17:34;AB;464007
464007;18/04/2023;;18/04/2023 11:31;123;;18/04/2023 17:36;HO;464007
464007;18/04/2023;;18/04/2023 15:29;124;;18/04/2023 17:37;HO;464007
464007;18/04/2023;;18/04/2023 13:38;125;;18/04/2023 17:37;AB;464007
464007;18/04/2023;;18/04/2023 13:11;126;;18/04/2023 17:39;HO;464007
464007;18/04/2023;;18/04/2023 06:46;127;;18/04/2023 17:42;AB;464007
464007;18/04/2023;;18/04/2023 07:11;128;;18/04/2023 17:42;AB;464007
464007;18/04/2023;;18/04/2023 15:46;129;;18/04/2023 17:44;HO;464007
464007;18/04/2023;;18/04/2023 11:21;130;;18/04/2023 17:47;HO;464007
464007;18/04/2023;;18/04/2023 07:28;131;;18/04/2023 17:47;AB;464007
464007;18/04/2023;;18/04/2023 08:35;132;;18/04/2023 17:49;AB;464007
464007;18/04/2023;;18/04/2023 15:21;133;;18/04/2023 17:49;HO;464007
464007;18/04/2023;;18/04/2023 11:06;134;;18/04/2023 17:50;HO;464007
464007;18/04/2023;;18/04/2023 14:38;135;;18/04/2023 17:50;HO;464007
464007;18/04/2023;;18/04/2023 08:16;136;;18/04/2023 17:51;AB;464007
464007;18/04/2023;;18/04/2023 08:47;137;;18/04/2023 17:53;AB;464007
464007;18/04/2023;;18/04/2023 16:59;138;;18/04/2023 17:54;HO;464007
464007;18/04/2023;;18/04/2023 15:17;139;;18/04/2023 17:55;HO;464007
464007;18/04/2023;;18/04/2023 08:01;140;;18/04/2023 17:55;AB;464007
464007;18/04/2023;;18/04/2023 15:50;141;;18/04/2023 17:55;AB;464007
464007;18/04/2023;;18/04/2023 16:47;142;;18/04/2023 17:56;HO;464007
464007;18/04/2023;;18/04/2023 07:49;143;;18/04/2023 17:56;AB;464007
464007;18/04/2023;;18/04/2023 14:14;144;;18/04/2023 17:58;HO;464007
464007;18/04/2023;;18/04/2023 07:52;145;;18/04/2023 17:59;AB;464007
464007;18/04/2023;;18/04/2023 06:29;146;;18/04/2023 18:00;AB;464007
464007;18/04/2023;;18/04/2023 13:44;147;;18/04/2023 18:01;HO;464007
464007;18/04/2023;;18/04/2023 08:00;148;;18/04/2023 18:03;AB;464007
464007;18/04/2023;;18/04/2023 14:30;149;;18/04/2023 18:06;HO;464007
464007;18/04/2023;;18/04/2023 07:18;150;;18/04/2023 18:07;AB;464007
464007;18/04/2023;;18/04/2023 06:44;151;;18/04/2023 18:09;AB;464007
464007;18/04/2023;;18/04/2023 08:43;152;;18/04/2023 18:09;HO;464007
464007;18/04/2023;;18/04/2023 08:35;153;;18/04/2023 18:10;AB;464007
464007;18/04/2023;;18/04/2023 14:09;154;;18/04/2023 18:12;HO;464007
464007;18/04/2023;;18/04/2023 15:25;155;;18/04/2023 18:13;HO;464007
464007;18/04/2023;;18/04/2023 07:50;156;;18/04/2023 18:15;AB;464007
464007;18/04/2023;;18/04/2023 14:05;157;;18/04/2023 18:16;HO;464007
464007;18/04/2023;;18/04/2023 07:21;158;;18/04/2023 18:18;AB;464007
464007;18/04/2023;;18/04/2023 10:32;159;;18/04/2023 18:19;HO;464007
464007;18/04/2023;;18/04/2023 07:33;160;;18/04/2023 18:19;AB;464007
464007;18/04/2023;;18/04/2023 07:35;161;;18/04/2023 18:20;AB;464007
464007;18/04/2023;;18/04/2023 16:36;162;;18/04/2023 18:21;AB;464007
464007;18/04/2023;;18/04/2023 07:34;163;;18/04/2023 18:21;AB;464007
464007;18/04/2023;;18/04/2023 07:58;164;;18/04/2023 18:21;AB;464007
464007;18/04/2023;;18/04/2023 15:18;165;;18/04/2023 18:21;AB;464007
464007;18/04/2023;;18/04/2023 08:29;166;;18/04/2023 18:23;AB;464007
464007;18/04/2023;;18/04/2023 07:23;167;;18/04/2023 18:24;AB;464007
464007;18/04/2023;;18/04/2023 16:04;168;;18/04/2023 18:27;HO;464007
464007;18/04/2023;;18/04/2023 17:22;169;;18/04/2023 18:27;AB;464007
464007;18/04/2023;;18/04/2023 15:15;170;;18/04/2023 18:28;HO;464007
464007;18/04/2023;;18/04/2023 15:15;171;;18/04/2023 18:28;HO;464007
464007;18/04/2023;;18/04/2023 14:06;172;;18/04/2023 18:29;HO;464007
464007;18/04/2023;;18/04/2023 08:43;173;;18/04/2023 18:29;AB;464007
464007;18/04/2023;;18/04/2023 14:35;174;;18/04/2023 18:30;HO;464007
464007;18/04/2023;;18/04/2023 08:34;175;;18/04/2023 18:31;AB;464007
464007;18/04/2023;;18/04/2023 09:36;176;;18/04/2023 18:32;AB;464007
464007;18/04/2023;;18/04/2023 12:46;177;;18/04/2023 18:32;AB;464007
464007;18/04/2023;;18/04/2023 07:39;178;;18/04/2023 18:36;AB;464007
464007;18/04/2023;;11/04/2023 21:21;179;;18/04/2023 18:37;AB;464007
464007;18/04/2023;;18/04/2023 09:21;180;;18/04/2023 18:39;AB;464007
464007;18/04/2023;;18/04/2023 11:50;181;;18/04/2023 18:45;AB;464007
464007;18/04/2023;;18/04/2023 10:14;182;;18/04/2023 18:45;HO;464007
464007;18/04/2023;;18/04/2023 12:39;183;;18/04/2023 18:46;HO;464007
464007;18/04/2023;;18/04/2023 16:10;184;;18/04/2023 18:48;HO;464007
464007;18/04/2023;;18/04/2023 14:40;185;;18/04/2023 18:49;HO;464007
464007;18/04/2023;;18/04/2023 14:43;186;;18/04/2023 18:51;AB;464007
464007;18/04/2023;;18/04/2023 08:11;187;;18/04/2023 18:52;AB;464007
464007;18/04/2023;;18/04/2023 14:21;188;;18/04/2023 19:03;HO;464007
464007;18/04/2023;;17/04/2023 20:03;189;;18/04/2023 19:03;AB;464007
464007;18/04/2023;;18/04/2023 07:31;190;;18/04/2023 19:06;AB;464007
464007;18/04/2023;;18/04/2023 07:27;191;;18/04/2023 19:07;AB;464007
464007;18/04/2023;;18/04/2023 17:39;192;;18/04/2023 19:07;HO;464007
464007;18/04/2023;;18/04/2023 10:36;193;;18/04/2023 19:08;AB;464007
464007;18/04/2023;;18/04/2023 08:25;194;;18/04/2023 19:11;AB;464007
464007;18/04/2023;;18/04/2023 12:15;195;;18/04/2023 19:11;HO;464007
464007;18/04/2023;;18/04/2023 09:26;196;;18/04/2023 19:12;AB;464007
464007;18/04/2023;;18/04/2023 07:53;197;;18/04/2023 19:12;AB;464007
464007;18/04/2023;;18/04/2023 15:56;198;;18/04/2023 19:14;HO;464007
464007;18/04/2023;;18/04/2023 09:26;199;;18/04/2023 19:19;AB;464007
464007;18/04/2023;;18/04/2023 09:00;200;;18/04/2023 19:19;AB;464007
464007;18/04/2023;;18/04/2023 09:05;201;;18/04/2023 19:19;AB;464007
464007;18/04/2023;;18/04/2023 08:34;202;;18/04/2023 19:20;AB;464007
464007;18/04/2023;;18/04/2023 10:44;203;;18/04/2023 19:20;AB;464007
464007;18/04/2023;;18/04/2023 13:59;204;;18/04/2023 19:20;AB;464007
464007;18/04/2023;;18/04/2023 10:20;205;;18/04/2023 19:21;AB;464007
464007;18/04/2023;;18/04/2023 09:47;206;;18/04/2023 19:21;AB;464007
464007;18/04/2023;;18/04/2023 10:38;207;;18/04/2023 19:22;AB;464007
464007;18/04/2023;;18/04/2023 07:13;208;;18/04/2023 19:22;AB;464007
464007;18/04/2023;;18/04/2023 17:05;209;;18/04/2023 19:23;HO;464007
464007;18/04/2023;;18/04/2023 09:03;210;;18/04/2023 19:23;AB;464007
464007;18/04/2023;;18/04/2023 14:52;211;;18/04/2023 19:26;HO;464007
464007;18/04/2023;;18/04/2023 14:16;212;;18/04/2023 19:26;HO;464007
464007;18/04/2023;;18/04/2023 08:53;213;;18/04/2023 19:29;AB;464007
464007;18/04/2023;;18/04/2023 08:23;214;;18/04/2023 19:29;AB;464007
464007;18/04/2023;;18/04/2023 13:05;215;;18/04/2023 19:29;AB;464007
464007;18/04/2023;;18/04/2023 09:55;216;;18/04/2023 19:30;AB;464007
464007;18/04/2023;;18/04/2023 13:12;217;;18/04/2023 19:33;HO;464007
464007;18/04/2023;;18/04/2023 08:33;218;;18/04/2023 19:35;AB;464007
464007;18/04/2023;;18/04/2023 08:31;219;;18/04/2023 19:35;AB;464007
464007;18/04/2023;;18/04/2023 08:23;220;;18/04/2023 19:36;AB;464007
464007;18/04/2023;;18/04/2023 08:11;221;;18/04/2023 19:36;AB;464007
464007;18/04/2023;;18/04/2023 10:12;222;;18/04/2023 19:49;HO;464007
464007;18/04/2023;;18/04/2023 10:25;223;;18/04/2023 19:54;AB;464007
464007;18/04/2023;;18/04/2023 18:49;224;;18/04/2023 20:03;HO;464007
464007;18/04/2023;;18/04/2023 15:01;225;;18/04/2023 20:07;AB;464007
464007;18/04/2023;;18/04/2023 14:49;226;;18/04/2023 20:07;HO;464007
464007;18/04/2023;;18/04/2023 10:34;227;;18/04/2023 20:11;AB;464007
464007;18/04/2023;;18/04/2023 06:16;228;;18/04/2023 20:13;HO;464007
464007;18/04/2023;;18/04/2023 09:16;229;;18/04/2023 20:13;AB;464007
464007;18/04/2023;;06/04/2023 19:30;230;;18/04/2023 20:14;HO;464007
464007;18/04/2023;;18/04/2023 12:53;231;;18/04/2023 20:14;HO;464007
464007;18/04/2023;;18/04/2023 12:26;232;;18/04/2023 20:17;AB;464007
464007;18/04/2023;;18/04/2023 09:25;233;;18/04/2023 20:17;AB;464007
464007;18/04/2023;;18/04/2023 11:03;234;;18/04/2023 20:18;AB;464007
464007;18/04/2023;;06/04/2023 19:30;235;;18/04/2023 20:21;HO;464007
464007;18/04/2023;;18/04/2023 08:32;236;;18/04/2023 20:21;AB;464007
464007;18/04/2023;;18/04/2023 19:02;237;;18/04/2023 20:22;AB;464007
464007;18/04/2023;;06/04/2023 19:30;238;;18/04/2023 20:28;HO;464007
464007;18/04/2023;;18/04/2023 14:55;239;;18/04/2023 20:32;HO;464007
464007;18/04/2023;;06/04/2023 19:30;240;;18/04/2023 20:39;HO;464007
464007;18/04/2023;;18/04/2023 08:49;241;;18/04/2023 20:45;AB;464007
464007;18/04/2023;;18/04/2023 13:14;242;;18/04/2023 20:49;AB;464007
464007;18/04/2023;;18/04/2023 08:19;243;;18/04/2023 20:55;AB;464007
464007;18/04/2023;;18/04/2023 16:05;244;;18/04/2023 20:56;HO;464007
464007;18/04/2023;;18/04/2023 15:30;245;;18/04/2023 20:56;AB;464007
464007;18/04/2023;;18/04/2023 07:24;246;;18/04/2023 21:02;AB;464007
464007;18/04/2023;;06/04/2023 18:57;247;;18/04/2023 21:05;HO;464007
464007;18/04/2023;;18/04/2023 11:45;248;;18/04/2023 21:05;AB;464007
464007;18/04/2023;;18/04/2023 19:26;249;;18/04/2023 21:12;HO;464007
464007;18/04/2023;;18/04/2023 12:46;250;;18/04/2023 21:14;AB;464007
464007;18/04/2023;;18/04/2023 09:51;251;;18/04/2023 21:22;AB;464007
464007;18/04/2023;;06/04/2023 19:14;252;;18/04/2023 21:25;HO;464007
464007;18/04/2023;;06/04/2023 19:14;253;;18/04/2023 21:26;HO;464007
464007;18/04/2023;;18/04/2023 16:13;254;;18/04/2023 21:27;HO;464007
464007;18/04/2023;;06/04/2023 19:30;255;;18/04/2023 21:40;HO;464007
464007;18/04/2023;;06/04/2023 18:57;256;;18/04/2023 21:43;HO;464007
464007;18/04/2023;;06/04/2023 18:57;257;;18/04/2023 21:43;HO;464007
464007;18/04/2023;;06/04/2023 19:30;258;;18/04/2023 21:44;HO;464007
464007;18/04/2023;;06/04/2023 19:30;259;;18/04/2023 21:45;HO;464007
464007;18/04/2023;;06/04/2023 18:57;260;;18/04/2023 21:49;HO;464007
464007;18/04/2023;;06/04/2023 19:30;261;;18/04/2023 21:49;HO;464007
464007;18/04/2023;;06/04/2023 18:57;262;;18/04/2023 21:50;HO;464007
464007;18/04/2023;;18/04/2023 15:54;263;;18/04/2023 21:51;HO;464007
464007;18/04/2023;;18/04/2023 12:08;264;;18/04/2023 21:54;AB;464007
464007;18/04/2023;;18/04/2023 08:06;265;;18/04/2023 22:02;AB;464007
464007;18/04/2023;;18/04/2023 08:33;266;;18/04/2023 22:06;AB;464007
464007;18/04/2023;;18/04/2023 18:22;267;;18/04/2023 22:06;HO;464007
464007;18/04/2023;;18/04/2023 18:55;268;;18/04/2023 22:06;HO;464007
464007;18/04/2023;;06/04/2023 18:57;269;;18/04/2023 22:06;HO;464007
464007;18/04/2023;;06/04/2023 19:20;270;;18/04/2023 22:09;HO;464007
464007;18/04/2023;;06/04/2023 18:57;271;;18/04/2023 22:10;HO;464007
464007;18/04/2023;;18/04/2023 20:22;272;;18/04/2023 22:11;AB;464007
464007;18/04/2023;;06/04/2023 18:57;273;;18/04/2023 22:11;HO;464007
464007;18/04/2023;;06/04/2023 18:57;274;;18/04/2023 22:15;HO;464007
464007;18/04/2023;;06/04/2023 19:14;275;;18/04/2023 22:16;HO;464007
464007;18/04/2023;;06/04/2023 19:30;276;;18/04/2023 22:17;HO;464007
464007;18/04/2023;;06/04/2023 18:57;277;;18/04/2023 22:17;HO;464007
464007;18/04/2023;;06/04/2023 18:57;278;;18/04/2023 22:17;HO;464007
464007;18/04/2023;;18/04/2023 19:13;279;;18/04/2023 22:26;HO;464007
464007;18/04/2023;;06/04/2023 19:30;280;;18/04/2023 22:28;HO;464007
464007;18/04/2023;;06/04/2023 19:30;281;;18/04/2023 22:28;HO;464007
464007;18/04/2023;;06/04/2023 18:57;282;;18/04/2023 22:29;HO;464007
464007;18/04/2023;;06/04/2023 18:57;283;;18/04/2023 22:30;HO;464007
464007;18/04/2023;;06/04/2023 18:57;284;;18/04/2023 22:30;HO;464007
464007;18/04/2023;;06/04/2023 19:20;285;;18/04/2023 22:31;HO;464007
464007;18/04/2023;;18/04/2023 18:16;286;;18/04/2023 22:32;HO;464007
464007;18/04/2023;;06/04/2023 19:30;287;;18/04/2023 22:32;HO;464007
464007;18/04/2023;;06/04/2023 19:30;288;;18/04/2023 22:33;HO;464007
464007;18/04/2023;;06/04/2023 19:20;289;;18/04/2023 22:33;HO;464007
464007;18/04/2023;;18/04/2023 22:33;290;;18/04/2023 22:34;HO;464007
464007;18/04/2023;;06/04/2023 19:14;291;;18/04/2023 22:34;HO;464007
464007;18/04/2023;;06/04/2023 18:57;292;;18/04/2023 22:37;HO;464007
464007;18/04/2023;;06/04/2023 19:14;293;;18/04/2023 22:37;HO;464007
464007;18/04/2023;;18/04/2023 19:24;294;;18/04/2023 22:38;HO;464007
464007;18/04/2023;;18/04/2023 19:26;295;;18/04/2023 22:38;HO;464007
464007;18/04/2023;;18/04/2023 19:24;296;;18/04/2023 22:38;HO;464007
464007;18/04/2023;;06/04/2023 18:57;297;;18/04/2023 22:39;HO;464007
464007;18/04/2023;;06/04/2023 18:57;298;;18/04/2023 22:40;HO;464007
464007;18/04/2023;;06/04/2023 18:57;299;;18/04/2023 22:40;HO;464007
464007;18/04/2023;;06/04/2023 18:57;300;;18/04/2023 22:41;HO;464007
464007;18/04/2023;;06/04/2023 19:30;301;;18/04/2023 22:41;HO;464007
464007;18/04/2023;;06/04/2023 19:30;302;;18/04/2023 22:42;HO;464007
464007;18/04/2023;;18/04/2023 19:18;303;;18/04/2023 22:42;HO;464007
464007;18/04/2023;;06/04/2023 18:57;304;;18/04/2023 22:43;HO;464007
464007;18/04/2023;;18/04/2023 22:42;305;;18/04/2023 22:43;HO;464007
464007;18/04/2023;;06/04/2023 18:57;306;;18/04/2023 22:44;HO;464007
464007;18/04/2023;;06/04/2023 18:57;307;;18/04/2023 22:49;HO;464007
464007;18/04/2023;;18/04/2023 19:46;308;;18/04/2023 22:50;HO;464007
464007;18/04/2023;;06/04/2023 18:57;309;;18/04/2023 22:51;HO;464007
464007;18/04/2023;;06/04/2023 19:20;310;;18/04/2023 22:51;HO;464007
464007;18/04/2023;;18/04/2023 21:36;311;;18/04/2023 22:51;HO;464007
464007;18/04/2023;;06/04/2023 19:30;312;;18/04/2023 22:51;HO;464007
464007;18/04/2023;;06/04/2023 19:30;313;;18/04/2023 22:52;HO;464007
464007;18/04/2023;;06/04/2023 18:57;314;;18/04/2023 22:55;HO;464007
464007;18/04/2023;;06/04/2023 19:20;315;;18/04/2023 22:57;HO;464007
464007;18/04/2023;;06/04/2023 19:20;316;;18/04/2023 22:59;HO;464007
464007;18/04/2023;;06/04/2023 19:30;317;;18/04/2023 23:00;HO;464007
464007;18/04/2023;;06/04/2023 19:30;318;;18/04/2023 23:00;HO;464007
464007;18/04/2023;;06/04/2023 19:20;319;;18/04/2023 23:00;HO;464007
464007;18/04/2023;;06/04/2023 19:30;320;;18/04/2023 23:00;HO;464007
464007;18/04/2023;;06/04/2023 19:30;321;;18/04/2023 23:02;HO;464007
464007;18/04/2023;;06/04/2023 18:57;322;;18/04/2023 23:03;HO;464007
464007;18/04/2023;;06/04/2023 19:30;323;;18/04/2023 23:03;HO;464007
464007;18/04/2023;;18/04/2023 22:02;324;;18/04/2023 23:05;AB;464007
464007;18/04/2023;;06/04/2023 18:57;325;;18/04/2023 23:06;HO;464007
464007;18/04/2023;;06/04/2023 18:57;326;;18/04/2023 23:06;HO;464007
464007;18/04/2023;;06/04/2023 19:14;327;;18/04/2023 23:09;HO;464007
464007;18/04/2023;;06/04/2023 19:30;328;;18/04/2023 23:09;HO;464007
464007;18/04/2023;;06/04/2023 18:57;329;;18/04/2023 23:09;HO;464007
464007;18/04/2023;;06/04/2023 18:57;330;;18/04/2023 23:09;HO;464007
