CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/04/2023;ENTREES;2;0;0
464001;18/04/2023;SORTIES;2;0;0
464001;18/04/2023;ENTREES;3;0;3
464001;18/04/2023;SORTIES;3;0;0
464001;18/04/2023;ENTREES;4;0;3
464001;18/04/2023;SORTIES;4;0;0
464001;18/04/2023;ENTREES;5;2;6
464001;18/04/2023;SORTIES;5;0;0
464001;18/04/2023;ENTREES;6;9;13
464001;18/04/2023;SORTIES;6;0;3
464001;18/04/2023;ENTREES;7;21;26
464001;18/04/2023;SORTIES;7;0;2
464001;18/04/2023;ENTREES;8;20;38
464001;18/04/2023;SORTIES;8;0;7
464001;18/04/2023;ENTREES;9;40;26
464001;18/04/2023;SORTIES;9;1;3
464001;18/04/2023;ENTREES;10;42;12
464001;18/04/2023;SORTIES;10;3;3
464001;18/04/2023;ENTREES;11;34;12
464001;18/04/2023;SORTIES;11;10;7
464001;18/04/2023;ENTREES;12;23;11
464001;18/04/2023;SORTIES;12;11;6
464001;18/04/2023;ENTREES;13;21;9
464001;18/04/2023;SORTIES;13;15;5
464001;18/04/2023;ENTREES;14;21;4
464001;18/04/2023;SORTIES;14;17;8
464001;18/04/2023;ENTREES;15;18;3
464001;18/04/2023;SORTIES;15;32;5
464001;18/04/2023;ENTREES;16;9;5
464001;18/04/2023;SORTIES;16;38;18
464001;18/04/2023;ENTREES;17;9;4
464001;18/04/2023;SORTIES;17;49;35
464001;18/04/2023;ENTREES;18;8;5
464001;18/04/2023;SORTIES;18;35;32
464001;18/04/2023;ENTREES;19;5;3
464001;18/04/2023;SORTIES;19;23;26
464001;18/04/2023;ENTREES;20;2;2
464001;18/04/2023;SORTIES;20;14;10
464001;18/04/2023;ENTREES;21;0;0
464001;18/04/2023;SORTIES;21;10;10
464001;18/04/2023;ENTREES;22;2;1
464001;18/04/2023;SORTIES;22;8;3
464001;18/04/2023;ENTREES;23;1;1
464001;18/04/2023;SORTIES;23;6;3
464001;19/04/2023;ENTREES;0;0;0
464001;19/04/2023;SORTIES;0;3;0
464001;19/04/2023;ENTREES;1;0;1
464001;19/04/2023;SORTIES;1;0;0
