CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/04/2023;ENTREES;2;0;0
464011;18/04/2023;SORTIES;2;0;0
464011;18/04/2023;ENTREES;3;0;0
464011;18/04/2023;SORTIES;3;0;1
464011;18/04/2023;ENTREES;4;0;0
464011;18/04/2023;SORTIES;4;0;0
464011;18/04/2023;ENTREES;5;1;2
464011;18/04/2023;SORTIES;5;0;0
464011;18/04/2023;ENTREES;6;2;12
464011;18/04/2023;SORTIES;6;0;1
464011;18/04/2023;ENTREES;7;7;16
464011;18/04/2023;SORTIES;7;0;3
464011;18/04/2023;ENTREES;8;2;15
464011;18/04/2023;SORTIES;8;1;1
464011;18/04/2023;ENTREES;9;6;7
464011;18/04/2023;SORTIES;9;0;0
464011;18/04/2023;ENTREES;10;7;4
464011;18/04/2023;SORTIES;10;1;1
464011;18/04/2023;ENTREES;11;7;3
464011;18/04/2023;SORTIES;11;2;3
464011;18/04/2023;ENTREES;12;7;7
464011;18/04/2023;SORTIES;12;0;4
464011;18/04/2023;ENTREES;13;5;3
464011;18/04/2023;SORTIES;13;2;7
464011;18/04/2023;ENTREES;14;5;1
464011;18/04/2023;SORTIES;14;7;7
464011;18/04/2023;ENTREES;15;0;5
464011;18/04/2023;SORTIES;15;6;4
464011;18/04/2023;ENTREES;16;1;1
464011;18/04/2023;SORTIES;16;6;12
464011;18/04/2023;ENTREES;17;1;7
464011;18/04/2023;SORTIES;17;8;10
464011;18/04/2023;ENTREES;18;1;2
464011;18/04/2023;SORTIES;18;9;11
464011;18/04/2023;ENTREES;19;0;1
464011;18/04/2023;SORTIES;19;5;12
464011;18/04/2023;ENTREES;20;0;1
464011;18/04/2023;SORTIES;20;0;4
464011;18/04/2023;ENTREES;21;0;1
464011;18/04/2023;SORTIES;21;0;4
464011;18/04/2023;ENTREES;22;0;1
464011;18/04/2023;SORTIES;22;3;3
464011;18/04/2023;ENTREES;23;0;0
464011;18/04/2023;SORTIES;23;0;0
464011;19/04/2023;ENTREES;0;0;0
464011;19/04/2023;SORTIES;0;0;0
464011;19/04/2023;ENTREES;1;0;0
464011;19/04/2023;SORTIES;1;0;0
