CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/04/2023;340;2;0;0
464009;18/04/2023;340;3;0;0
464009;18/04/2023;340;4;0;0
464009;18/04/2023;340;5;0;2
464009;18/04/2023;340;6;1;16
464009;18/04/2023;340;7;11;48
464009;18/04/2023;340;8;23;80
464009;18/04/2023;340;9;33;88
464009;18/04/2023;340;10;50;89
464009;18/04/2023;340;11;52;92
464009;18/04/2023;340;12;52;90
464009;18/04/2023;340;13;65;90
464009;18/04/2023;340;14;67;88
464009;18/04/2023;340;15;60;85
464009;18/04/2023;340;16;46;74
464009;18/04/2023;340;17;17;49
464009;18/04/2023;340;18;7;26
464009;18/04/2023;340;19;5;11
464009;18/04/2023;340;20;2;7
464009;18/04/2023;340;21;2;3
464009;18/04/2023;340;22;1;2
464009;18/04/2023;340;23;2;1
464009;19/04/2023;340;0;0;0
464009;19/04/2023;340;1;0;0
