CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/04/2023;324;2;0;0
464011;18/04/2023;324;3;0;0
464011;18/04/2023;324;4;0;0
464011;18/04/2023;324;5;1;1
464011;18/04/2023;324;6;3;12
464011;18/04/2023;324;7;10;25
464011;18/04/2023;324;8;11;39
464011;18/04/2023;324;9;17;46
464011;18/04/2023;324;10;23;49
464011;18/04/2023;324;11;28;49
464011;18/04/2023;324;12;35;52
464011;18/04/2023;324;13;38;48
464011;18/04/2023;324;14;36;42
464011;18/04/2023;324;15;30;43
464011;18/04/2023;324;16;25;32
464011;18/04/2023;324;17;18;29
464011;18/04/2023;324;18;10;20
464011;18/04/2023;324;19;5;9
464011;18/04/2023;324;20;5;6
464011;18/04/2023;324;21;5;3
464011;18/04/2023;324;22;2;1
464011;18/04/2023;324;23;2;1
464011;19/04/2023;324;0;0;0
464011;19/04/2023;324;1;0;0
