CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/04/2023;ENTREES;2;0;0
464003;18/04/2023;SORTIES;2;0;0
464003;18/04/2023;ENTREES;3;0;0
464003;18/04/2023;SORTIES;3;0;0
464003;18/04/2023;ENTREES;4;0;0
464003;18/04/2023;SORTIES;4;0;0
464003;18/04/2023;ENTREES;5;0;1
464003;18/04/2023;SORTIES;5;0;0
464003;18/04/2023;ENTREES;6;1;8
464003;18/04/2023;SORTIES;6;0;0
464003;18/04/2023;ENTREES;7;11;36
464003;18/04/2023;SORTIES;7;1;1
464003;18/04/2023;ENTREES;8;15;44
464003;18/04/2023;SORTIES;8;0;3
464003;18/04/2023;ENTREES;9;18;17
464003;18/04/2023;SORTIES;9;1;1
464003;18/04/2023;ENTREES;10;12;5
464003;18/04/2023;SORTIES;10;0;4
464003;18/04/2023;ENTREES;11;8;0
464003;18/04/2023;SORTIES;11;4;2
464003;18/04/2023;ENTREES;12;10;4
464003;18/04/2023;SORTIES;12;4;7
464003;18/04/2023;ENTREES;13;6;8
464003;18/04/2023;SORTIES;13;1;1
464003;18/04/2023;ENTREES;14;10;2
464003;18/04/2023;SORTIES;14;4;0
464003;18/04/2023;ENTREES;15;6;3
464003;18/04/2023;SORTIES;15;12;6
464003;18/04/2023;ENTREES;16;4;1
464003;18/04/2023;SORTIES;16;19;16
464003;18/04/2023;ENTREES;17;2;0
464003;18/04/2023;SORTIES;17;18;31
464003;18/04/2023;ENTREES;18;1;1
464003;18/04/2023;SORTIES;18;22;39
464003;18/04/2023;ENTREES;19;0;3
464003;18/04/2023;SORTIES;19;6;17
464003;18/04/2023;ENTREES;20;0;2
464003;18/04/2023;SORTIES;20;2;5
464003;18/04/2023;ENTREES;21;0;1
464003;18/04/2023;SORTIES;21;4;5
464003;18/04/2023;ENTREES;22;0;0
464003;18/04/2023;SORTIES;22;2;1
464003;18/04/2023;ENTREES;23;0;1
464003;18/04/2023;SORTIES;23;1;1
464003;19/04/2023;ENTREES;0;0;0
464003;19/04/2023;SORTIES;0;0;0
464003;19/04/2023;ENTREES;1;0;0
464003;19/04/2023;SORTIES;1;0;0
