CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/04/2023;220;2;0;0
464008;18/04/2023;220;3;0;0
464008;18/04/2023;220;4;0;1
464008;18/04/2023;220;5;0;2
464008;18/04/2023;220;6;0;7
464008;18/04/2023;220;7;0;13
464008;18/04/2023;220;8;0;11
464008;18/04/2023;220;9;8;13
464008;18/04/2023;220;10;32;14
464008;18/04/2023;220;11;44;14
464008;18/04/2023;220;12;47;13
464008;18/04/2023;220;13;55;12
464008;18/04/2023;220;14;55;11
464008;18/04/2023;220;15;47;11
464008;18/04/2023;220;16;27;11
464008;18/04/2023;220;17;9;1
464008;18/04/2023;220;18;8;0
464008;18/04/2023;220;19;8;0
464008;18/04/2023;220;20;6;0
464008;18/04/2023;220;21;3;0
464008;18/04/2023;220;22;2;0
464008;18/04/2023;220;23;1;0
464008;19/04/2023;220;0;0;0
464008;19/04/2023;220;1;0;0
