CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/04/2023;130;2;0;0
464006;18/04/2023;130;3;0;0
464006;18/04/2023;130;4;0;0
464006;18/04/2023;130;5;0;0
464006;18/04/2023;130;6;1;0
464006;18/04/2023;130;7;1;1
464006;18/04/2023;130;8;5;2
464006;18/04/2023;130;9;5;3
464006;18/04/2023;130;10;8;3
464006;18/04/2023;130;11;7;3
464006;18/04/2023;130;12;7;3
464006;18/04/2023;130;13;7;3
464006;18/04/2023;130;14;7;4
464006;18/04/2023;130;15;6;4
464006;18/04/2023;130;16;5;4
464006;18/04/2023;130;17;3;3
464006;18/04/2023;130;18;0;1
464006;18/04/2023;130;19;0;0
464006;18/04/2023;130;20;0;0
464006;18/04/2023;130;21;0;0
464006;18/04/2023;130;22;0;0
464006;18/04/2023;130;23;0;0
464006;19/04/2023;130;0;0;0
464006;19/04/2023;130;1;0;0
