CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/04/2023;92;2;0;0
464004;18/04/2023;92;3;0;0
464004;18/04/2023;92;4;0;0
464004;18/04/2023;92;5;0;0
464004;18/04/2023;92;6;0;0
464004;18/04/2023;92;7;1;3
464004;18/04/2023;92;8;6;10
464004;18/04/2023;92;9;12;13
464004;18/04/2023;92;10;16;16
464004;18/04/2023;92;11;20;15
464004;18/04/2023;92;12;19;15
464004;18/04/2023;92;13;20;17
464004;18/04/2023;92;14;17;19
464004;18/04/2023;92;15;17;18
464004;18/04/2023;92;16;15;15
464004;18/04/2023;92;17;12;14
464004;18/04/2023;92;18;5;5
464004;18/04/2023;92;19;3;1
464004;18/04/2023;92;20;3;0
464004;18/04/2023;92;21;2;0
464004;18/04/2023;92;22;1;0
464004;18/04/2023;92;23;1;0
464004;19/04/2023;92;0;0;0
464004;19/04/2023;92;1;0;0
