CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/04/2023;;18/04/2023 02:06;0;;18/04/2023 02:07;HO;464010
464010;18/04/2023;;18/04/2023 02:25;1;;18/04/2023 02:26;HO;464010
464010;18/04/2023;;18/04/2023 06:46;2;;18/04/2023 06:46;HO;464010
464010;18/04/2023;;18/04/2023 06:51;3;;18/04/2023 06:52;HO;464010
464010;18/04/2023;;18/04/2023 07:04;4;;18/04/2023 07:04;HO;464010
464010;18/04/2023;;18/04/2023 07:09;5;;18/04/2023 07:09;HO;464010
464010;18/04/2023;;17/04/2023 19:35;6;;18/04/2023 07:28;HO;464010
464010;18/04/2023;;18/04/2023 07:40;7;;18/04/2023 07:41;HO;464010
464010;18/04/2023;;18/04/2023 07:41;8;;18/04/2023 07:42;HO;464010
464010;18/04/2023;;18/04/2023 07:19;9;;18/04/2023 07:46;HO;464010
464010;18/04/2023;;18/04/2023 08:11;10;;18/04/2023 08:19;AB;464010
464010;18/04/2023;;18/04/2023 08:19;11;;18/04/2023 08:26;AB;464010
464010;18/04/2023;;18/04/2023 08:34;12;;18/04/2023 08:35;HO;464010
464010;18/04/2023;;18/04/2023 08:42;13;;18/04/2023 08:43;AB;464010
464010;18/04/2023;;18/04/2023 09:06;14;;18/04/2023 09:07;AB;464010
464010;18/04/2023;;18/04/2023 09:45;15;;18/04/2023 09:45;AB;464010
464010;18/04/2023;;18/04/2023 09:05;16;;18/04/2023 10:37;AB;464010
464010;18/04/2023;;18/04/2023 08:20;17;;18/04/2023 10:38;HO;464010
464010;18/04/2023;;18/04/2023 07:36;18;;18/04/2023 10:39;HO;464010
464010;18/04/2023;;18/04/2023 09:35;19;;18/04/2023 10:45;HO;464010
464010;18/04/2023;;18/04/2023 08:20;20;;18/04/2023 10:52;HO;464010
464010;18/04/2023;;18/04/2023 08:02;21;;18/04/2023 10:58;HO;464010
464010;18/04/2023;;18/04/2023 10:01;22;;18/04/2023 11:02;HO;464010
464010;18/04/2023;;18/04/2023 08:09;23;;18/04/2023 11:03;HO;464010
464010;18/04/2023;;18/04/2023 11:06;24;;18/04/2023 11:06;HO;464010
464010;18/04/2023;;18/04/2023 07:38;25;;18/04/2023 11:08;HO;464010
464010;18/04/2023;;18/04/2023 11:08;26;;18/04/2023 11:09;HO;464010
464010;18/04/2023;;18/04/2023 09:22;27;;18/04/2023 11:10;HO;464010
464010;18/04/2023;;18/04/2023 09:45;28;;18/04/2023 11:12;HO;464010
464010;18/04/2023;;17/04/2023 22:00;29;;18/04/2023 11:12;AB;464010
464010;18/04/2023;;18/04/2023 11:06;30;;18/04/2023 11:13;AB;464010
464010;18/04/2023;;18/04/2023 10:50;31;;18/04/2023 11:13;AB;464010
464010;18/04/2023;;18/04/2023 11:04;32;;18/04/2023 11:14;AB;464010
464010;18/04/2023;;18/04/2023 11:04;33;;18/04/2023 11:16;AB;464010
464010;18/04/2023;;18/04/2023 11:05;34;;18/04/2023 11:17;AB;464010
464010;18/04/2023;;17/04/2023 20:27;35;;18/04/2023 11:17;AB;464010
464010;18/04/2023;;18/04/2023 11:05;36;;18/04/2023 11:17;AB;464010
464010;18/04/2023;;18/04/2023 11:20;37;;18/04/2023 11:20;AB;464010
464010;18/04/2023;;17/04/2023 19:55;38;;18/04/2023 11:22;AB;464010
464010;18/04/2023;;18/04/2023 11:09;39;;18/04/2023 11:22;AB;464010
464010;18/04/2023;;13/04/2023 20:31;40;;18/04/2023 11:23;AB;464010
464010;18/04/2023;;14/04/2023 19:52;41;;18/04/2023 11:24;AB;464010
464010;18/04/2023;;18/04/2023 11:20;42;;18/04/2023 11:25;AB;464010
464010;18/04/2023;;18/04/2023 11:02;43;;18/04/2023 11:27;AB;464010
464010;18/04/2023;;18/04/2023 11:26;44;;18/04/2023 11:28;AB;464010
464010;18/04/2023;;18/04/2023 10:21;45;;18/04/2023 11:29;HO;464010
464010;18/04/2023;;18/04/2023 10:00;46;;18/04/2023 11:38;HO;464010
464010;18/04/2023;;18/04/2023 09:35;47;;18/04/2023 11:39;HO;464010
464010;18/04/2023;;18/04/2023 10:02;48;;18/04/2023 11:40;HO;464010
464010;18/04/2023;;18/04/2023 05:33;49;;18/04/2023 11:48;AB;464010
464010;18/04/2023;;18/04/2023 09:03;50;;18/04/2023 11:48;HO;464010
464010;18/04/2023;;18/04/2023 08:23;51;;18/04/2023 11:56;HO;464010
464010;18/04/2023;;18/04/2023 10:21;52;;18/04/2023 12:06;HO;464010
464010;18/04/2023;;18/04/2023 09:48;53;;18/04/2023 12:09;HO;464010
464010;18/04/2023;;18/04/2023 07:52;54;;18/04/2023 12:16;AB;464010
464010;18/04/2023;;18/04/2023 08:21;55;;18/04/2023 12:21;HO;464010
464010;18/04/2023;;18/04/2023 10:01;56;;18/04/2023 12:22;HO;464010
464010;18/04/2023;;18/04/2023 09:06;57;;18/04/2023 12:30;HO;464010
464010;18/04/2023;;18/04/2023 10:19;58;;18/04/2023 12:41;HO;464010
464010;18/04/2023;;18/04/2023 06:14;59;;18/04/2023 12:45;AB;464010
464010;18/04/2023;;18/04/2023 10:57;60;;18/04/2023 12:46;HO;464010
464010;18/04/2023;;18/04/2023 12:40;61;;18/04/2023 12:49;AB;464010
464010;18/04/2023;;18/04/2023 12:48;62;;18/04/2023 12:52;AB;464010
464010;18/04/2023;;18/04/2023 08:39;63;;18/04/2023 12:54;HO;464010
464010;18/04/2023;;18/04/2023 10:00;64;;18/04/2023 12:54;HO;464010
464010;18/04/2023;;18/04/2023 12:56;65;;18/04/2023 12:56;HO;464010
464010;18/04/2023;;18/04/2023 09:53;66;;18/04/2023 13:08;HO;464010
464010;18/04/2023;;18/04/2023 09:30;67;;18/04/2023 13:13;HO;464010
464010;18/04/2023;;18/04/2023 08:04;68;;18/04/2023 13:16;HO;464010
464010;18/04/2023;;18/04/2023 12:33;69;;18/04/2023 13:19;HO;464010
464010;18/04/2023;;18/04/2023 10:15;70;;18/04/2023 13:19;HO;464010
464010;18/04/2023;;18/04/2023 10:00;71;;18/04/2023 13:23;HO;464010
464010;18/04/2023;;18/04/2023 07:19;72;;18/04/2023 13:26;HO;464010
464010;18/04/2023;;18/04/2023 11:06;73;;18/04/2023 13:38;HO;464010
464010;18/04/2023;;18/04/2023 08:55;74;;18/04/2023 13:40;AB;464010
464010;18/04/2023;;18/04/2023 09:42;75;;18/04/2023 13:46;HO;464010
464010;18/04/2023;;18/04/2023 11:21;76;;18/04/2023 13:47;HO;464010
464010;18/04/2023;;18/04/2023 09:47;77;;18/04/2023 13:49;HO;464010
464010;18/04/2023;;18/04/2023 08:13;78;;18/04/2023 13:50;HO;464010
464010;18/04/2023;;18/04/2023 08:23;79;;18/04/2023 13:50;HO;464010
464010;18/04/2023;;18/04/2023 10:26;80;;18/04/2023 13:58;HO;464010
464010;18/04/2023;;18/04/2023 10:24;81;;18/04/2023 13:58;HO;464010
464010;18/04/2023;;18/04/2023 11:36;82;;18/04/2023 14:00;HO;464010
464010;18/04/2023;;18/04/2023 08:24;83;;18/04/2023 14:04;HO;464010
464010;18/04/2023;;18/04/2023 10:15;84;;18/04/2023 14:05;HO;464010
464010;18/04/2023;;18/04/2023 08:47;85;;18/04/2023 14:08;AB;464010
464010;18/04/2023;;18/04/2023 10:24;86;;18/04/2023 14:22;HO;464010
464010;18/04/2023;;18/04/2023 09:00;87;;18/04/2023 14:23;HO;464010
464010;18/04/2023;;18/04/2023 08:02;88;;18/04/2023 14:23;HO;464010
464010;18/04/2023;;18/04/2023 14:26;89;;18/04/2023 14:26;AB;464010
464010;18/04/2023;;18/04/2023 09:58;90;;18/04/2023 14:38;HO;464010
464010;18/04/2023;;18/04/2023 08:57;91;;18/04/2023 14:41;HO;464010
464010;18/04/2023;;18/04/2023 11:00;92;;18/04/2023 14:43;HO;464010
464010;18/04/2023;;18/04/2023 07:42;93;;18/04/2023 14:43;AB;464010
464010;18/04/2023;;18/04/2023 09:28;94;;18/04/2023 14:43;HO;464010
464010;18/04/2023;;18/04/2023 10:20;95;;18/04/2023 14:45;HO;464010
464010;18/04/2023;;18/04/2023 09:44;96;;18/04/2023 14:47;HO;464010
464010;18/04/2023;;18/04/2023 10:12;97;;18/04/2023 14:47;HO;464010
464010;18/04/2023;;18/04/2023 10:13;98;;18/04/2023 14:47;HO;464010
464010;18/04/2023;;18/04/2023 08:43;99;;18/04/2023 14:48;HO;464010
464010;18/04/2023;;18/04/2023 11:48;100;;18/04/2023 14:49;HO;464010
464010;18/04/2023;;18/04/2023 11:55;101;;18/04/2023 14:57;HO;464010
464010;18/04/2023;;18/04/2023 11:04;102;;18/04/2023 14:59;HO;464010
464010;18/04/2023;;18/04/2023 10:36;103;;18/04/2023 14:59;HO;464010
464010;18/04/2023;;18/04/2023 12:14;104;;18/04/2023 15:00;AB;464010
464010;18/04/2023;;18/04/2023 14:57;105;;18/04/2023 15:01;AB;464010
464010;18/04/2023;;18/04/2023 09:12;106;;18/04/2023 15:09;HO;464010
464010;18/04/2023;;18/04/2023 11:20;107;;18/04/2023 15:10;HO;464010
464010;18/04/2023;;18/04/2023 11:05;108;;18/04/2023 15:10;HO;464010
464010;18/04/2023;;18/04/2023 10:48;109;;18/04/2023 15:11;HO;464010
464010;18/04/2023;;18/04/2023 11:53;110;;18/04/2023 15:16;HO;464010
464010;18/04/2023;;18/04/2023 12:06;111;;18/04/2023 15:16;HO;464010
464010;18/04/2023;;18/04/2023 06:58;112;;18/04/2023 15:19;HO;464010
464010;18/04/2023;;18/04/2023 08:19;113;;18/04/2023 15:20;HO;464010
464010;18/04/2023;;18/04/2023 07:12;114;;18/04/2023 15:20;HO;464010
464010;18/04/2023;;18/04/2023 15:20;115;;18/04/2023 15:20;HO;464010
464010;18/04/2023;;18/04/2023 09:10;116;;18/04/2023 15:29;HO;464010
464010;18/04/2023;;18/04/2023 12:22;117;;18/04/2023 15:32;HO;464010
464010;18/04/2023;;18/04/2023 10:34;118;;18/04/2023 15:32;HO;464010
464010;18/04/2023;;18/04/2023 11:22;119;;18/04/2023 15:34;HO;464010
464010;18/04/2023;;18/04/2023 13:46;120;;18/04/2023 15:35;HO;464010
464010;18/04/2023;;18/04/2023 09:59;121;;18/04/2023 15:35;HO;464010
464010;18/04/2023;;18/04/2023 10:49;122;;18/04/2023 15:35;HO;464010
464010;18/04/2023;;18/04/2023 10:06;123;;18/04/2023 15:36;HO;464010
464010;18/04/2023;;18/04/2023 12:12;124;;18/04/2023 15:36;HO;464010
464010;18/04/2023;;18/04/2023 13:15;125;;18/04/2023 15:36;HO;464010
464010;18/04/2023;;18/04/2023 10:13;126;;18/04/2023 15:37;HO;464010
464010;18/04/2023;;18/04/2023 08:13;127;;18/04/2023 15:39;AB;464010
464010;18/04/2023;;18/04/2023 12:22;128;;18/04/2023 15:40;HO;464010
464010;18/04/2023;;18/04/2023 10:34;129;;18/04/2023 15:40;HO;464010
464010;18/04/2023;;18/04/2023 09:37;130;;18/04/2023 15:47;HO;464010
464010;18/04/2023;;18/04/2023 10:46;131;;18/04/2023 15:48;HO;464010
464010;18/04/2023;;18/04/2023 11:34;132;;18/04/2023 15:50;HO;464010
464010;18/04/2023;;18/04/2023 13:04;133;;18/04/2023 15:59;HO;464010
464010;18/04/2023;;18/04/2023 10:25;134;;18/04/2023 16:02;HO;464010
464010;18/04/2023;;18/04/2023 12:39;135;;18/04/2023 16:04;HO;464010
464010;18/04/2023;;18/04/2023 06:23;136;;18/04/2023 16:05;HO;464010
464010;18/04/2023;;18/04/2023 11:03;137;;18/04/2023 16:05;HO;464010
464010;18/04/2023;;18/04/2023 14:15;138;;18/04/2023 16:06;HO;464010
464010;18/04/2023;;18/04/2023 14:54;139;;18/04/2023 16:06;HO;464010
464010;18/04/2023;;18/04/2023 10:49;140;;18/04/2023 16:06;HO;464010
464010;18/04/2023;;18/04/2023 10:13;141;;18/04/2023 16:07;HO;464010
464010;18/04/2023;;18/04/2023 07:01;142;;18/04/2023 16:07;HO;464010
464010;18/04/2023;;18/04/2023 13:56;143;;18/04/2023 16:07;HO;464010
464010;18/04/2023;;18/04/2023 09:27;144;;18/04/2023 16:08;HO;464010
464010;18/04/2023;;18/04/2023 14:14;145;;18/04/2023 16:08;HO;464010
464010;18/04/2023;;18/04/2023 10:03;146;;18/04/2023 16:09;HO;464010
464010;18/04/2023;;18/04/2023 11:30;147;;18/04/2023 16:11;HO;464010
464010;18/04/2023;;18/04/2023 13:48;148;;18/04/2023 16:11;HO;464010
464010;18/04/2023;;18/04/2023 12:40;149;;18/04/2023 16:11;HO;464010
464010;18/04/2023;;18/04/2023 14:31;150;;18/04/2023 16:14;HO;464010
464010;18/04/2023;;18/04/2023 13:05;151;;18/04/2023 16:14;HO;464010
464010;18/04/2023;;18/04/2023 11:08;152;;18/04/2023 16:17;HO;464010
464010;18/04/2023;;18/04/2023 13:38;153;;18/04/2023 16:17;HO;464010
464010;18/04/2023;;18/04/2023 13:05;154;;18/04/2023 16:18;HO;464010
464010;18/04/2023;;18/04/2023 10:56;155;;18/04/2023 16:19;HO;464010
464010;18/04/2023;;18/04/2023 09:27;156;;18/04/2023 16:20;HO;464010
464010;18/04/2023;;18/04/2023 13:24;157;;18/04/2023 16:23;HO;464010
464010;18/04/2023;;18/04/2023 14:26;158;;18/04/2023 16:23;HO;464010
464010;18/04/2023;;18/04/2023 11:05;159;;18/04/2023 16:28;HO;464010
464010;18/04/2023;;18/04/2023 12:30;160;;18/04/2023 16:30;HO;464010
464010;18/04/2023;;18/04/2023 16:33;161;;18/04/2023 16:33;HO;464010
464010;18/04/2023;;18/04/2023 07:27;162;;18/04/2023 16:35;HO;464010
464010;18/04/2023;;18/04/2023 10:47;163;;18/04/2023 16:36;HO;464010
464010;18/04/2023;;18/04/2023 11:56;164;;18/04/2023 16:36;HO;464010
464010;18/04/2023;;18/04/2023 12:05;165;;18/04/2023 16:38;HO;464010
464010;18/04/2023;;18/04/2023 10:41;166;;18/04/2023 16:38;HO;464010
464010;18/04/2023;;18/04/2023 11:09;167;;18/04/2023 16:38;HO;464010
464010;18/04/2023;;18/04/2023 11:09;168;;18/04/2023 16:38;HO;464010
464010;18/04/2023;;18/04/2023 15:12;169;;18/04/2023 16:39;HO;464010
464010;18/04/2023;;18/04/2023 13:32;170;;18/04/2023 16:40;HO;464010
464010;18/04/2023;;18/04/2023 13:17;171;;18/04/2023 16:40;HO;464010
464010;18/04/2023;;18/04/2023 11:32;172;;18/04/2023 16:40;HO;464010
464010;18/04/2023;;18/04/2023 07:02;173;;18/04/2023 16:41;AB;464010
464010;18/04/2023;;18/04/2023 16:42;174;;18/04/2023 16:42;HO;464010
464010;18/04/2023;;18/04/2023 14:08;175;;18/04/2023 16:45;HO;464010
464010;18/04/2023;;18/04/2023 12:15;176;;18/04/2023 16:47;HO;464010
464010;18/04/2023;;18/04/2023 10:21;177;;18/04/2023 16:49;HO;464010
464010;18/04/2023;;18/04/2023 10:13;178;;18/04/2023 16:51;HO;464010
464010;18/04/2023;;18/04/2023 11:11;179;;18/04/2023 16:53;HO;464010
464010;18/04/2023;;18/04/2023 10:54;180;;18/04/2023 16:53;HO;464010
464010;18/04/2023;;18/04/2023 06:50;181;;18/04/2023 16:54;AB;464010
464010;18/04/2023;;18/04/2023 08:57;182;;18/04/2023 16:54;HO;464010
464010;18/04/2023;;18/04/2023 13:43;183;;18/04/2023 16:58;HO;464010
464010;18/04/2023;;18/04/2023 07:32;184;;18/04/2023 16:58;AB;464010
464010;18/04/2023;;18/04/2023 09:06;185;;18/04/2023 16:59;HO;464010
464010;18/04/2023;;18/04/2023 16:59;186;;18/04/2023 16:59;HO;464010
464010;18/04/2023;;18/04/2023 09:33;187;;18/04/2023 17:00;HO;464010
464010;18/04/2023;;18/04/2023 11:01;188;;18/04/2023 17:01;HO;464010
464010;18/04/2023;;18/04/2023 17:01;189;;18/04/2023 17:01;AB;464010
464010;18/04/2023;;18/04/2023 10:22;190;;18/04/2023 17:02;HO;464010
464010;18/04/2023;;18/04/2023 08:55;191;;18/04/2023 17:03;AB;464010
464010;18/04/2023;;18/04/2023 09:17;192;;18/04/2023 17:06;HO;464010
464010;18/04/2023;;18/04/2023 13:33;193;;18/04/2023 17:06;HO;464010
464010;18/04/2023;;18/04/2023 12:51;194;;18/04/2023 17:07;HO;464010
464010;18/04/2023;;18/04/2023 17:07;195;;18/04/2023 17:07;HO;464010
464010;18/04/2023;;18/04/2023 07:46;196;;18/04/2023 17:11;AB;464010
464010;18/04/2023;;18/04/2023 17:10;197;;18/04/2023 17:11;HO;464010
464010;18/04/2023;;18/04/2023 09:25;198;;18/04/2023 17:13;HO;464010
464010;18/04/2023;;18/04/2023 09:55;199;;18/04/2023 17:13;HO;464010
464010;18/04/2023;;18/04/2023 14:07;200;;18/04/2023 17:15;HO;464010
464010;18/04/2023;;18/04/2023 14:11;201;;18/04/2023 17:17;HO;464010
464010;18/04/2023;;18/04/2023 17:17;202;;18/04/2023 17:18;HO;464010
464010;18/04/2023;;18/04/2023 07:39;203;;18/04/2023 17:18;HO;464010
464010;18/04/2023;;18/04/2023 13:58;204;;18/04/2023 17:19;HO;464010
464010;18/04/2023;;18/04/2023 15:48;205;;18/04/2023 17:20;HO;464010
464010;18/04/2023;;18/04/2023 14:45;206;;18/04/2023 17:20;HO;464010
464010;18/04/2023;;18/04/2023 07:11;207;;18/04/2023 17:20;AB;464010
464010;18/04/2023;;18/04/2023 14:05;208;;18/04/2023 17:20;HO;464010
464010;18/04/2023;;18/04/2023 06:28;209;;18/04/2023 17:21;HO;464010
464010;18/04/2023;;18/04/2023 08:17;210;;18/04/2023 17:21;HO;464010
464010;18/04/2023;;18/04/2023 07:05;211;;18/04/2023 17:21;HO;464010
464010;18/04/2023;;18/04/2023 17:22;212;;18/04/2023 17:22;HO;464010
464010;18/04/2023;;18/04/2023 12:41;213;;18/04/2023 17:22;HO;464010
464010;18/04/2023;;18/04/2023 10:39;214;;18/04/2023 17:23;HO;464010
464010;18/04/2023;;18/04/2023 14:05;215;;18/04/2023 17:24;HO;464010
464010;18/04/2023;;18/04/2023 10:45;216;;18/04/2023 17:25;HO;464010
464010;18/04/2023;;18/04/2023 09:44;217;;18/04/2023 17:26;HO;464010
464010;18/04/2023;;18/04/2023 08:12;218;;18/04/2023 17:26;AB;464010
464010;18/04/2023;;18/04/2023 10:43;219;;18/04/2023 17:26;HO;464010
464010;18/04/2023;;18/04/2023 07:20;220;;18/04/2023 17:27;AB;464010
464010;18/04/2023;;18/04/2023 17:28;221;;18/04/2023 17:28;AB;464010
464010;18/04/2023;;18/04/2023 10:51;222;;18/04/2023 17:29;HO;464010
464010;18/04/2023;;18/04/2023 07:51;223;;18/04/2023 17:32;AB;464010
464010;18/04/2023;;18/04/2023 14:26;224;;18/04/2023 17:34;HO;464010
464010;18/04/2023;;18/04/2023 13:07;225;;18/04/2023 17:34;HO;464010
464010;18/04/2023;;18/04/2023 13:38;226;;18/04/2023 17:35;HO;464010
464010;18/04/2023;;18/04/2023 08:48;227;;18/04/2023 17:35;HO;464010
464010;18/04/2023;;18/04/2023 15:08;228;;18/04/2023 17:36;AB;464010
464010;18/04/2023;;18/04/2023 08:03;229;;18/04/2023 17:38;AB;464010
464010;18/04/2023;;18/04/2023 14:27;230;;18/04/2023 17:40;HO;464010
464010;18/04/2023;;18/04/2023 15:29;231;;18/04/2023 17:40;HO;464010
464010;18/04/2023;;18/04/2023 14:46;232;;18/04/2023 17:40;HO;464010
464010;18/04/2023;;18/04/2023 09:36;233;;18/04/2023 17:42;HO;464010
464010;18/04/2023;;18/04/2023 09:35;234;;18/04/2023 17:43;HO;464010
464010;18/04/2023;;18/04/2023 10:01;235;;18/04/2023 17:43;HO;464010
464010;18/04/2023;;18/04/2023 07:50;236;;18/04/2023 17:44;AB;464010
464010;18/04/2023;;18/04/2023 12:20;237;;18/04/2023 17:46;HO;464010
464010;18/04/2023;;18/04/2023 12:11;238;;18/04/2023 17:47;HO;464010
464010;18/04/2023;;18/04/2023 07:36;239;;18/04/2023 17:47;HO;464010
464010;18/04/2023;;18/04/2023 10:48;240;;18/04/2023 17:49;HO;464010
464010;18/04/2023;;18/04/2023 11:30;241;;18/04/2023 17:50;HO;464010
464010;18/04/2023;;18/04/2023 17:53;242;;18/04/2023 17:54;HO;464010
464010;18/04/2023;;18/04/2023 13:46;243;;18/04/2023 17:56;HO;464010
464010;18/04/2023;;18/04/2023 17:56;244;;18/04/2023 17:56;HO;464010
464010;18/04/2023;;18/04/2023 09:09;245;;18/04/2023 17:58;HO;464010
464010;18/04/2023;;18/04/2023 15:56;246;;18/04/2023 18:00;HO;464010
464010;18/04/2023;;18/04/2023 07:33;247;;18/04/2023 18:01;AB;464010
464010;18/04/2023;;18/04/2023 18:02;248;;18/04/2023 18:02;AB;464010
464010;18/04/2023;;18/04/2023 18:03;249;;18/04/2023 18:05;AB;464010
464010;18/04/2023;;18/04/2023 10:41;250;;18/04/2023 18:07;HO;464010
464010;18/04/2023;;18/04/2023 11:19;251;;18/04/2023 18:07;AB;464010
464010;18/04/2023;;18/04/2023 10:32;252;;18/04/2023 18:08;HO;464010
464010;18/04/2023;;18/04/2023 10:33;253;;18/04/2023 18:08;HO;464010
464010;18/04/2023;;18/04/2023 08:22;254;;18/04/2023 18:08;HO;464010
464010;18/04/2023;;18/04/2023 08:36;255;;18/04/2023 18:09;HO;464010
464010;18/04/2023;;18/04/2023 12:50;256;;18/04/2023 18:10;HO;464010
464010;18/04/2023;;18/04/2023 11:53;257;;18/04/2023 18:10;HO;464010
464010;18/04/2023;;18/04/2023 15:14;258;;18/04/2023 18:11;HO;464010
464010;18/04/2023;;18/04/2023 10:15;259;;18/04/2023 18:11;HO;464010
464010;18/04/2023;;18/04/2023 13:44;260;;18/04/2023 18:12;HO;464010
464010;18/04/2023;;18/04/2023 18:12;261;;18/04/2023 18:12;AB;464010
464010;18/04/2023;;18/04/2023 18:14;262;;18/04/2023 18:14;HO;464010
464010;18/04/2023;;18/04/2023 07:39;263;;18/04/2023 18:16;AB;464010
464010;18/04/2023;;18/04/2023 08:13;264;;18/04/2023 18:16;AB;464010
464010;18/04/2023;;18/04/2023 09:59;265;;18/04/2023 18:18;HO;464010
464010;18/04/2023;;18/04/2023 13:51;266;;18/04/2023 18:19;HO;464010
464010;18/04/2023;;18/04/2023 14:56;267;;18/04/2023 18:19;HO;464010
464010;18/04/2023;;18/04/2023 15:27;268;;18/04/2023 18:20;HO;464010
464010;18/04/2023;;18/04/2023 07:37;269;;18/04/2023 18:20;AB;464010
464010;18/04/2023;;18/04/2023 15:02;270;;18/04/2023 18:21;HO;464010
464010;18/04/2023;;18/04/2023 11:14;271;;18/04/2023 18:21;HO;464010
464010;18/04/2023;;18/04/2023 10:05;272;;18/04/2023 18:22;HO;464010
464010;18/04/2023;;18/04/2023 14:55;273;;18/04/2023 18:22;HO;464010
464010;18/04/2023;;18/04/2023 10:49;274;;18/04/2023 18:23;HO;464010
464010;18/04/2023;;18/04/2023 08:39;275;;18/04/2023 18:25;AB;464010
464010;18/04/2023;;18/04/2023 07:26;276;;18/04/2023 18:26;AB;464010
464010;18/04/2023;;18/04/2023 13:42;277;;18/04/2023 18:28;HO;464010
464010;18/04/2023;;18/04/2023 10:24;278;;18/04/2023 18:28;HO;464010
464010;18/04/2023;;18/04/2023 11:02;279;;18/04/2023 18:31;HO;464010
464010;18/04/2023;;18/04/2023 11:38;280;;18/04/2023 18:32;HO;464010
464010;18/04/2023;;18/04/2023 08:25;281;;18/04/2023 18:36;AB;464010
464010;18/04/2023;;18/04/2023 09:33;282;;18/04/2023 18:37;AB;464010
464010;18/04/2023;;18/04/2023 10:47;283;;18/04/2023 18:39;HO;464010
464010;18/04/2023;;18/04/2023 12:35;284;;18/04/2023 18:40;HO;464010
464010;18/04/2023;;18/04/2023 14:15;285;;18/04/2023 18:40;HO;464010
464010;18/04/2023;;18/04/2023 08:19;286;;18/04/2023 18:41;HO;464010
464010;18/04/2023;;18/04/2023 08:23;287;;18/04/2023 18:41;AB;464010
464010;18/04/2023;;18/04/2023 12:28;288;;18/04/2023 18:42;HO;464010
464010;18/04/2023;;18/04/2023 13:31;289;;18/04/2023 18:42;AB;464010
464010;18/04/2023;;18/04/2023 09:11;290;;18/04/2023 18:42;AB;464010
464010;18/04/2023;;18/04/2023 11:18;291;;18/04/2023 18:44;HO;464010
464010;18/04/2023;;18/04/2023 11:19;292;;18/04/2023 18:44;HO;464010
464010;18/04/2023;;18/04/2023 10:52;293;;18/04/2023 18:48;HO;464010
464010;18/04/2023;;18/04/2023 09:25;294;;18/04/2023 18:49;HO;464010
464010;18/04/2023;;18/04/2023 12:38;295;;18/04/2023 18:49;HO;464010
464010;18/04/2023;;18/04/2023 07:53;296;;18/04/2023 18:57;AB;464010
464010;18/04/2023;;18/04/2023 15:53;297;;18/04/2023 19:02;HO;464010
464010;18/04/2023;;18/04/2023 14:45;298;;18/04/2023 19:09;HO;464010
464010;18/04/2023;;18/04/2023 12:51;299;;18/04/2023 19:16;HO;464010
464010;18/04/2023;;18/04/2023 13:25;300;;18/04/2023 19:23;HO;464010
464010;18/04/2023;;18/04/2023 10:42;301;;18/04/2023 19:27;HO;464010
464010;18/04/2023;;18/04/2023 09:42;302;;18/04/2023 19:28;AB;464010
464010;18/04/2023;;18/04/2023 14:45;303;;18/04/2023 19:33;HO;464010
464010;18/04/2023;;18/04/2023 10:03;304;;18/04/2023 19:39;HO;464010
464010;18/04/2023;;18/04/2023 10:22;305;;18/04/2023 19:40;AB;464010
464010;18/04/2023;;18/04/2023 09:52;306;;18/04/2023 19:41;AB;464010
464010;18/04/2023;;18/04/2023 07:34;307;;18/04/2023 19:42;AB;464010
464010;18/04/2023;;18/04/2023 14:53;308;;18/04/2023 19:42;HO;464010
464010;18/04/2023;;18/04/2023 19:53;309;;18/04/2023 19:54;AB;464010
464010;18/04/2023;;18/04/2023 09:19;310;;18/04/2023 19:55;AB;464010
464010;18/04/2023;;18/04/2023 17:25;311;;18/04/2023 19:56;HO;464010
464010;18/04/2023;;18/04/2023 15:37;312;;18/04/2023 19:58;HO;464010
464010;18/04/2023;;18/04/2023 08:25;313;;18/04/2023 19:58;AB;464010
464010;18/04/2023;;18/04/2023 09:38;314;;18/04/2023 20:04;HO;464010
464010;18/04/2023;;18/04/2023 09:38;315;;18/04/2023 20:12;AB;464010
464010;18/04/2023;;18/04/2023 20:10;316;;18/04/2023 20:14;AB;464010
464010;18/04/2023;;18/04/2023 20:22;317;;18/04/2023 20:25;AB;464010
464010;18/04/2023;;18/04/2023 11:06;318;;18/04/2023 20:26;AB;464010
464010;18/04/2023;;18/04/2023 20:21;319;;18/04/2023 20:27;AB;464010
464010;18/04/2023;;18/04/2023 14:23;320;;18/04/2023 20:27;HO;464010
464010;18/04/2023;;18/04/2023 12:24;321;;18/04/2023 20:28;HO;464010
464010;18/04/2023;;18/04/2023 20:23;322;;18/04/2023 20:30;AB;464010
464010;18/04/2023;;18/04/2023 20:28;323;;18/04/2023 20:30;AB;464010
464010;18/04/2023;;18/04/2023 20:28;324;;18/04/2023 20:31;AB;464010
464010;18/04/2023;;18/04/2023 20:21;325;;18/04/2023 20:33;AB;464010
464010;18/04/2023;;18/04/2023 15:51;326;;18/04/2023 20:35;HO;464010
464010;18/04/2023;;18/04/2023 12:48;327;;18/04/2023 20:36;HO;464010
464010;18/04/2023;;18/04/2023 13:22;328;;18/04/2023 20:37;AB;464010
464010;18/04/2023;;18/04/2023 15:26;329;;18/04/2023 20:46;HO;464010
464010;18/04/2023;;18/04/2023 15:01;330;;18/04/2023 20:48;HO;464010
