CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/04/2023;ENTREES;2;0;0
464007;18/04/2023;SORTIES;2;0;0
464007;18/04/2023;ENTREES;3;0;0
464007;18/04/2023;SORTIES;3;0;0
464007;18/04/2023;ENTREES;4;0;0
464007;18/04/2023;SORTIES;4;0;0
464007;18/04/2023;ENTREES;5;0;1
464007;18/04/2023;SORTIES;5;0;0
464007;18/04/2023;ENTREES;6;1;11
464007;18/04/2023;SORTIES;6;0;0
464007;18/04/2023;ENTREES;7;3;25
464007;18/04/2023;SORTIES;7;0;0
464007;18/04/2023;ENTREES;8;8;40
464007;18/04/2023;SORTIES;8;0;0
464007;18/04/2023;ENTREES;9;12;23
464007;18/04/2023;SORTIES;9;2;3
464007;18/04/2023;ENTREES;10;18;9
464007;18/04/2023;SORTIES;10;2;5
464007;18/04/2023;ENTREES;11;15;3
464007;18/04/2023;SORTIES;11;5;2
464007;18/04/2023;ENTREES;12;10;5
464007;18/04/2023;SORTIES;12;7;5
464007;18/04/2023;ENTREES;13;9;9
464007;18/04/2023;SORTIES;13;6;3
464007;18/04/2023;ENTREES;14;17;4
464007;18/04/2023;SORTIES;14;9;5
464007;18/04/2023;ENTREES;15;11;5
464007;18/04/2023;SORTIES;15;14;10
464007;18/04/2023;ENTREES;16;6;1
464007;18/04/2023;SORTIES;16;12;12
464007;18/04/2023;ENTREES;17;2;3
464007;18/04/2023;SORTIES;17;20;24
464007;18/04/2023;ENTREES;18;5;2
464007;18/04/2023;SORTIES;18;16;26
464007;18/04/2023;ENTREES;19;37;3
464007;18/04/2023;SORTIES;19;9;27
464007;18/04/2023;ENTREES;20;39;3
464007;18/04/2023;SORTIES;20;10;12
464007;18/04/2023;ENTREES;21;78;0
464007;18/04/2023;SORTIES;21;14;5
464007;18/04/2023;ENTREES;22;75;3
464007;18/04/2023;SORTIES;22;49;3
464007;18/04/2023;ENTREES;23;14;0
464007;18/04/2023;SORTIES;23;82;3
464007;19/04/2023;ENTREES;0;3;1
464007;19/04/2023;SORTIES;0;76;2
464007;19/04/2023;ENTREES;1;0;1
464007;19/04/2023;SORTIES;1;19;0
