CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/04/2023;460;2;0;0
464010;18/04/2023;460;3;0;0
464010;18/04/2023;460;4;0;0
464010;18/04/2023;460;5;0;1
464010;18/04/2023;460;6;2;3
464010;18/04/2023;460;7;10;18
464010;18/04/2023;460;8;31;30
464010;18/04/2023;460;9;65;38
464010;18/04/2023;460;10;114;40
464010;18/04/2023;460;11;133;35
464010;18/04/2023;460;12;147;34
464010;18/04/2023;460;13;153;36
464010;18/04/2023;460;14;156;35
464010;18/04/2023;460;15;144;33
464010;18/04/2023;460;16;97;30
464010;18/04/2023;460;17;57;21
464010;18/04/2023;460;18;23;8
464010;18/04/2023;460;19;16;3
464010;18/04/2023;460;20;9;5
464010;18/04/2023;460;21;8;3
464010;18/04/2023;460;22;5;2
464010;18/04/2023;460;23;3;0
464010;19/04/2023;460;0;0;0
464010;19/04/2023;460;1;0;0
