CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/04/2023;107;2;0;0
464002;18/04/2023;107;3;0;0
464002;18/04/2023;107;4;0;2
464002;18/04/2023;107;5;1;4
464002;18/04/2023;107;6;2;10
464002;18/04/2023;107;7;6;22
464002;18/04/2023;107;8;9;26
464002;18/04/2023;107;9;10;31
464002;18/04/2023;107;10;16;31
464002;18/04/2023;107;11;23;29
464002;18/04/2023;107;12;28;27
464002;18/04/2023;107;13;31;25
464002;18/04/2023;107;14;38;24
464002;18/04/2023;107;15;34;21
464002;18/04/2023;107;16;28;20
464002;18/04/2023;107;17;16;12
464002;18/04/2023;107;18;7;10
464002;18/04/2023;107;19;4;1
464002;18/04/2023;107;20;3;3
464002;18/04/2023;107;21;1;2
464002;18/04/2023;107;22;1;2
464002;18/04/2023;107;23;1;1
464002;19/04/2023;107;0;0;0
464002;19/04/2023;107;1;0;0
