CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/04/2023;ENTREES;2;2;0
464010;18/04/2023;SORTIES;2;2;0
464010;18/04/2023;ENTREES;3;0;0
464010;18/04/2023;SORTIES;3;0;0
464010;18/04/2023;ENTREES;4;0;0
464010;18/04/2023;SORTIES;4;0;0
464010;18/04/2023;ENTREES;5;0;1
464010;18/04/2023;SORTIES;5;0;0
464010;18/04/2023;ENTREES;6;5;2
464010;18/04/2023;SORTIES;6;2;0
464010;18/04/2023;ENTREES;7;14;15
464010;18/04/2023;SORTIES;7;6;0
464010;18/04/2023;ENTREES;8;22;15
464010;18/04/2023;SORTIES;8;1;3
464010;18/04/2023;ENTREES;9;34;10
464010;18/04/2023;SORTIES;9;0;2
464010;18/04/2023;ENTREES;10;54;3
464010;18/04/2023;SORTIES;10;5;1
464010;18/04/2023;ENTREES;11;32;12
464010;18/04/2023;SORTIES;11;13;17
464010;18/04/2023;ENTREES;12;24;3
464010;18/04/2023;SORTIES;12;10;4
464010;18/04/2023;ENTREES;13;21;3
464010;18/04/2023;SORTIES;13;15;1
464010;18/04/2023;ENTREES;14;22;2
464010;18/04/2023;SORTIES;14;19;3
464010;18/04/2023;ENTREES;15;15;1
464010;18/04/2023;SORTIES;15;27;3
464010;18/04/2023;ENTREES;16;3;0
464010;18/04/2023;SORTIES;16;50;3
464010;18/04/2023;ENTREES;17;8;2
464010;18/04/2023;SORTIES;17;48;11
464010;18/04/2023;ENTREES;18;1;3
464010;18/04/2023;SORTIES;18;35;16
464010;18/04/2023;ENTREES;19;3;2
464010;18/04/2023;SORTIES;19;10;7
464010;18/04/2023;ENTREES;20;1;13
464010;18/04/2023;SORTIES;20;8;11
464010;18/04/2023;ENTREES;21;0;1
464010;18/04/2023;SORTIES;21;1;3
464010;18/04/2023;ENTREES;22;0;0
464010;18/04/2023;SORTIES;22;3;1
464010;18/04/2023;ENTREES;23;0;0
464010;18/04/2023;SORTIES;23;2;2
464010;19/04/2023;ENTREES;0;1;0
464010;19/04/2023;SORTIES;0;2;0
464010;19/04/2023;ENTREES;1;0;0
464010;19/04/2023;SORTIES;1;0;0
