CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/04/2023;ENTREES;2;0;0
464009;18/04/2023;SORTIES;2;0;0
464009;18/04/2023;ENTREES;3;0;0
464009;18/04/2023;SORTIES;3;0;0
464009;18/04/2023;ENTREES;4;0;0
464009;18/04/2023;SORTIES;4;0;0
464009;18/04/2023;ENTREES;5;0;2
464009;18/04/2023;SORTIES;5;0;0
464009;18/04/2023;ENTREES;6;1;14
464009;18/04/2023;SORTIES;6;0;0
464009;18/04/2023;ENTREES;7;10;32
464009;18/04/2023;SORTIES;7;0;0
464009;18/04/2023;ENTREES;8;13;33
464009;18/04/2023;SORTIES;8;1;1
464009;18/04/2023;ENTREES;9;13;9
464009;18/04/2023;SORTIES;9;3;1
464009;18/04/2023;ENTREES;10;24;1
464009;18/04/2023;SORTIES;10;7;0
464009;18/04/2023;ENTREES;11;10;5
464009;18/04/2023;SORTIES;11;8;2
464009;18/04/2023;ENTREES;12;4;1
464009;18/04/2023;SORTIES;12;4;3
464009;18/04/2023;ENTREES;13;19;2
464009;18/04/2023;SORTIES;13;6;2
464009;18/04/2023;ENTREES;14;12;2
464009;18/04/2023;SORTIES;14;10;4
464009;18/04/2023;ENTREES;15;3;0
464009;18/04/2023;SORTIES;15;10;3
464009;18/04/2023;ENTREES;16;4;0
464009;18/04/2023;SORTIES;16;18;11
464009;18/04/2023;ENTREES;17;1;1
464009;18/04/2023;SORTIES;17;30;26
464009;18/04/2023;ENTREES;18;1;3
464009;18/04/2023;SORTIES;18;11;26
464009;18/04/2023;ENTREES;19;1;0
464009;18/04/2023;SORTIES;19;3;15
464009;18/04/2023;ENTREES;20;0;2
464009;18/04/2023;SORTIES;20;3;6
464009;18/04/2023;ENTREES;21;0;0
464009;18/04/2023;SORTIES;21;0;4
464009;18/04/2023;ENTREES;22;0;0
464009;18/04/2023;SORTIES;22;1;1
464009;18/04/2023;ENTREES;23;1;0
464009;18/04/2023;SORTIES;23;0;1
464009;19/04/2023;ENTREES;0;0;0
464009;19/04/2023;SORTIES;0;0;0
464009;19/04/2023;ENTREES;1;0;0
464009;19/04/2023;SORTIES;1;0;0
