CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/04/2023;;17/04/2023 17:46;0;;18/04/2023 06:48;AB;464001
464001;18/04/2023;;15/04/2023 16:54;1;;18/04/2023 06:51;AB;464001
464001;18/04/2023;;17/04/2023 16:44;2;;18/04/2023 06:53;AB;464001
464001;18/04/2023;;18/04/2023 06:43;3;;18/04/2023 07:50;AB;464001
464001;18/04/2023;;17/04/2023 19:40;4;;18/04/2023 07:56;AB;464001
464001;18/04/2023;;17/04/2023 19:55;5;;18/04/2023 08:00;AB;464001
464001;18/04/2023;;17/04/2023 19:10;6;;18/04/2023 08:10;AB;464001
464001;18/04/2023;;17/04/2023 19:31;7;;18/04/2023 08:11;AB;464001
464001;18/04/2023;;18/04/2023 03:39;8;;18/04/2023 08:11;AB;464001
464001;18/04/2023;;17/04/2023 21:03;9;;18/04/2023 08:40;AB;464001
464001;18/04/2023;;17/04/2023 18:45;10;;18/04/2023 08:55;AB;464001
464001;18/04/2023;;17/04/2023 20:30;11;;18/04/2023 08:57;AB;464001
464001;18/04/2023;;18/04/2023 03:58;12;;18/04/2023 09:04;AB;464001
464001;18/04/2023;;17/04/2023 17:17;13;;18/04/2023 09:10;HO;464001
464001;18/04/2023;;17/04/2023 13:42;14;;18/04/2023 09:39;AB;464001
464001;18/04/2023;;18/04/2023 06:25;15;;18/04/2023 09:58;AB;464001
464001;18/04/2023;;18/04/2023 10:02;16;;18/04/2023 10:05;HO;464001
464001;18/04/2023;;18/04/2023 05:34;17;;18/04/2023 10:11;AB;464001
464001;18/04/2023;;17/04/2023 17:09;18;;18/04/2023 10:15;AB;464001
464001;18/04/2023;;17/04/2023 21:14;19;;18/04/2023 10:16;AB;464001
464001;18/04/2023;;17/04/2023 12:39;20;;18/04/2023 10:44;HO;464001
464001;18/04/2023;;18/04/2023 09:17;21;;18/04/2023 10:58;HO;464001
464001;18/04/2023;;18/04/2023 08:10;22;;18/04/2023 11:03;AB;464001
464001;18/04/2023;;18/04/2023 10:26;23;;18/04/2023 11:04;HO;464001
464001;18/04/2023;;18/04/2023 09:59;24;;18/04/2023 11:15;HO;464001
464001;18/04/2023;;18/04/2023 08:23;25;;18/04/2023 11:21;HO;464001
464001;18/04/2023;;18/04/2023 09:27;26;;18/04/2023 11:24;AB;464001
464001;18/04/2023;;18/04/2023 07:35;27;;18/04/2023 11:24;AB;464001
464001;18/04/2023;;18/04/2023 09:35;28;;18/04/2023 11:27;AB;464001
464001;18/04/2023;;18/04/2023 09:28;29;;18/04/2023 11:27;HO;464001
464001;18/04/2023;;18/04/2023 08:47;30;;18/04/2023 11:33;AB;464001
464001;18/04/2023;;18/04/2023 09:19;31;;18/04/2023 11:37;HO;464001
464001;18/04/2023;;18/04/2023 10:03;32;;18/04/2023 11:40;HO;464001
464001;18/04/2023;;18/04/2023 09:33;33;;18/04/2023 11:44;HO;464001
464001;18/04/2023;;18/04/2023 09:38;34;;18/04/2023 11:48;HO;464001
464001;18/04/2023;;18/04/2023 10:57;35;;18/04/2023 11:49;HO;464001
464001;18/04/2023;;18/04/2023 09:12;36;;18/04/2023 11:54;HO;464001
464001;18/04/2023;;17/04/2023 17:14;37;;18/04/2023 11:56;AB;464001
464001;18/04/2023;;18/04/2023 11:05;38;;18/04/2023 11:58;AB;464001
464001;18/04/2023;;18/04/2023 10:09;39;;18/04/2023 12:01;HO;464001
464001;18/04/2023;;18/04/2023 10:33;40;;18/04/2023 12:22;HO;464001
464001;18/04/2023;;18/04/2023 10:48;41;;18/04/2023 12:23;HO;464001
464001;18/04/2023;;18/04/2023 09:12;42;;18/04/2023 12:33;AB;464001
464001;18/04/2023;;18/04/2023 10:04;43;;18/04/2023 12:34;AB;464001
464001;18/04/2023;;18/04/2023 09:50;44;;18/04/2023 12:35;HO;464001
464001;18/04/2023;;18/04/2023 04:53;45;;18/04/2023 12:37;AB;464001
464001;18/04/2023;;18/04/2023 10:04;46;;18/04/2023 12:43;HO;464001
464001;18/04/2023;;18/04/2023 10:53;47;;18/04/2023 12:49;HO;464001
464001;18/04/2023;;18/04/2023 09:02;48;;18/04/2023 12:51;HO;464001
464001;18/04/2023;;18/04/2023 10:09;49;;18/04/2023 12:52;AB;464001
464001;18/04/2023;;18/04/2023 09:19;50;;18/04/2023 12:56;HO;464001
464001;18/04/2023;;18/04/2023 09:38;51;;18/04/2023 12:57;HO;464001
464001;18/04/2023;;18/04/2023 03:59;52;;18/04/2023 12:57;AB;464001
464001;18/04/2023;;18/04/2023 09:12;53;;18/04/2023 12:58;HO;464001
464001;18/04/2023;;18/04/2023 12:02;54;;18/04/2023 12:59;HO;464001
464001;18/04/2023;;18/04/2023 04:33;55;;18/04/2023 12:59;AB;464001
464001;18/04/2023;;18/04/2023 04:15;56;;18/04/2023 13:01;AB;464001
464001;18/04/2023;;18/04/2023 09:55;57;;18/04/2023 13:01;HO;464001
464001;18/04/2023;;18/04/2023 07:33;58;;18/04/2023 13:11;HO;464001
464001;18/04/2023;;18/04/2023 10:26;59;;18/04/2023 13:12;AB;464001
464001;18/04/2023;;18/04/2023 11:44;60;;18/04/2023 13:16;HO;464001
464001;18/04/2023;;18/04/2023 07:45;61;;18/04/2023 13:17;AB;464001
464001;18/04/2023;;18/04/2023 09:49;62;;18/04/2023 13:18;HO;464001
464001;18/04/2023;;18/04/2023 12:11;63;;18/04/2023 13:19;HO;464001
464001;18/04/2023;;18/04/2023 10:59;64;;18/04/2023 13:39;HO;464001
464001;18/04/2023;;18/04/2023 11:34;65;;18/04/2023 13:44;HO;464001
464001;18/04/2023;;18/04/2023 09:35;66;;18/04/2023 13:46;HO;464001
464001;18/04/2023;;18/04/2023 10:00;67;;18/04/2023 13:47;HO;464001
464001;18/04/2023;;18/04/2023 09:07;68;;18/04/2023 13:47;HO;464001
464001;18/04/2023;;18/04/2023 10:06;69;;18/04/2023 13:49;HO;464001
464001;18/04/2023;;18/04/2023 09:46;70;;18/04/2023 13:50;HO;464001
464001;18/04/2023;;18/04/2023 06:12;71;;18/04/2023 13:51;AB;464001
464001;18/04/2023;;18/04/2023 06:16;72;;18/04/2023 13:52;AB;464001
464001;18/04/2023;;18/04/2023 10:50;73;;18/04/2023 13:54;HO;464001
464001;18/04/2023;;18/04/2023 06:59;74;;18/04/2023 13:54;HO;464001
464001;18/04/2023;;18/04/2023 12:24;75;;18/04/2023 13:59;HO;464001
464001;18/04/2023;;18/04/2023 09:36;76;;18/04/2023 14:04;HO;464001
464001;18/04/2023;;15/04/2023 13:38;77;;18/04/2023 14:08;AB;464001
464001;18/04/2023;;18/04/2023 05:42;78;;18/04/2023 14:12;AB;464001
464001;18/04/2023;;18/04/2023 08:52;79;;18/04/2023 14:12;HO;464001
464001;18/04/2023;;18/04/2023 11:15;80;;18/04/2023 14:13;HO;464001
464001;18/04/2023;;18/04/2023 11:20;81;;18/04/2023 14:15;HO;464001
464001;18/04/2023;;18/04/2023 09:29;82;;18/04/2023 14:17;HO;464001
464001;18/04/2023;;18/04/2023 10:22;83;;18/04/2023 14:21;HO;464001
464001;18/04/2023;;18/04/2023 09:08;84;;18/04/2023 14:23;AB;464001
464001;18/04/2023;;18/04/2023 06:12;85;;18/04/2023 14:27;AB;464001
464001;18/04/2023;;18/04/2023 05:54;86;;18/04/2023 14:27;AB;464001
464001;18/04/2023;;18/04/2023 09:53;87;;18/04/2023 14:29;HO;464001
464001;18/04/2023;;18/04/2023 13:52;88;;18/04/2023 14:33;AB;464001
464001;18/04/2023;;18/04/2023 11:44;89;;18/04/2023 14:34;HO;464001
464001;18/04/2023;;18/04/2023 10:09;90;;18/04/2023 14:38;HO;464001
464001;18/04/2023;;17/04/2023 21:29;91;;18/04/2023 14:42;AB;464001
464001;18/04/2023;;18/04/2023 11:44;92;;18/04/2023 14:47;HO;464001
464001;18/04/2023;;18/04/2023 11:55;93;;18/04/2023 14:48;HO;464001
464001;18/04/2023;;18/04/2023 08:25;94;;18/04/2023 14:49;HO;464001
464001;18/04/2023;;18/04/2023 14:44;95;;18/04/2023 14:51;AB;464001
464001;18/04/2023;;18/04/2023 10:23;96;;18/04/2023 14:52;HO;464001
464001;18/04/2023;;18/04/2023 06:23;97;;18/04/2023 14:53;AB;464001
464001;18/04/2023;;18/04/2023 12:16;98;;18/04/2023 14:55;HO;464001
464001;18/04/2023;;18/04/2023 12:49;99;;18/04/2023 14:56;HO;464001
464001;18/04/2023;;18/04/2023 11:40;100;;18/04/2023 14:56;HO;464001
464001;18/04/2023;;18/04/2023 09:12;101;;18/04/2023 14:58;HO;464001
464001;18/04/2023;;18/04/2023 11:57;102;;18/04/2023 15:02;AB;464001
464001;18/04/2023;;18/04/2023 09:17;103;;18/04/2023 15:04;HO;464001
464001;18/04/2023;;18/04/2023 13:42;104;;18/04/2023 15:05;HO;464001
464001;18/04/2023;;18/04/2023 11:37;105;;18/04/2023 15:12;HO;464001
464001;18/04/2023;;18/04/2023 09:55;106;;18/04/2023 15:15;HO;464001
464001;18/04/2023;;18/04/2023 09:05;107;;18/04/2023 15:16;HO;464001
464001;18/04/2023;;18/04/2023 06:03;108;;18/04/2023 15:24;HO;464001
464001;18/04/2023;;17/04/2023 18:17;109;;18/04/2023 15:26;HO;464001
464001;18/04/2023;;18/04/2023 09:56;110;;18/04/2023 15:26;HO;464001
464001;18/04/2023;;18/04/2023 13:07;111;;18/04/2023 15:27;HO;464001
464001;18/04/2023;;18/04/2023 10:37;112;;18/04/2023 15:28;HO;464001
464001;18/04/2023;;18/04/2023 11:44;113;;18/04/2023 15:28;HO;464001
464001;18/04/2023;;18/04/2023 14:30;114;;18/04/2023 15:28;HO;464001
464001;18/04/2023;;18/04/2023 13:10;115;;18/04/2023 15:28;HO;464001
464001;18/04/2023;;18/04/2023 07:41;116;;18/04/2023 15:29;HO;464001
464001;18/04/2023;;18/04/2023 10:38;117;;18/04/2023 15:29;HO;464001
464001;18/04/2023;;18/04/2023 13:42;118;;18/04/2023 15:31;HO;464001
464001;18/04/2023;;18/04/2023 08:46;119;;18/04/2023 15:33;AB;464001
464001;18/04/2023;;18/04/2023 13:06;120;;18/04/2023 15:33;AB;464001
464001;18/04/2023;;18/04/2023 11:39;121;;18/04/2023 15:35;HO;464001
464001;18/04/2023;;18/04/2023 09:31;122;;18/04/2023 15:36;HO;464001
464001;18/04/2023;;18/04/2023 12:52;123;;18/04/2023 15:39;HO;464001
464001;18/04/2023;;18/04/2023 10:04;124;;18/04/2023 15:40;HO;464001
464001;18/04/2023;;18/04/2023 10:45;125;;18/04/2023 15:42;HO;464001
464001;18/04/2023;;18/04/2023 13:45;126;;18/04/2023 15:43;HO;464001
464001;18/04/2023;;18/04/2023 12:44;127;;18/04/2023 15:44;AB;464001
464001;18/04/2023;;18/04/2023 11:44;128;;18/04/2023 15:48;AB;464001
464001;18/04/2023;;18/04/2023 12:06;129;;18/04/2023 15:49;HO;464001
464001;18/04/2023;;18/04/2023 10:53;130;;18/04/2023 15:54;HO;464001
464001;18/04/2023;;18/04/2023 14:59;131;;18/04/2023 15:55;HO;464001
464001;18/04/2023;;18/04/2023 13:56;132;;18/04/2023 15:56;HO;464001
464001;18/04/2023;;18/04/2023 15:02;133;;18/04/2023 15:57;HO;464001
464001;18/04/2023;;18/04/2023 06:42;134;;18/04/2023 15:57;HO;464001
464001;18/04/2023;;18/04/2023 13:23;135;;18/04/2023 15:57;HO;464001
464001;18/04/2023;;18/04/2023 13:45;136;;18/04/2023 15:58;HO;464001
464001;18/04/2023;;18/04/2023 09:17;137;;18/04/2023 15:58;HO;464001
464001;18/04/2023;;18/04/2023 07:19;138;;18/04/2023 15:58;HO;464001
464001;18/04/2023;;18/04/2023 09:35;139;;18/04/2023 16:05;HO;464001
464001;18/04/2023;;18/04/2023 12:02;140;;18/04/2023 16:06;AB;464001
464001;18/04/2023;;18/04/2023 09:59;141;;18/04/2023 16:07;HO;464001
464001;18/04/2023;;18/04/2023 13:17;142;;18/04/2023 16:08;HO;464001
464001;18/04/2023;;18/04/2023 11:48;143;;18/04/2023 16:08;HO;464001
464001;18/04/2023;;18/04/2023 11:51;144;;18/04/2023 16:09;HO;464001
464001;18/04/2023;;18/04/2023 13:16;145;;18/04/2023 16:12;HO;464001
464001;18/04/2023;;18/04/2023 13:29;146;;18/04/2023 16:12;HO;464001
464001;18/04/2023;;18/04/2023 13:02;147;;18/04/2023 16:13;HO;464001
464001;18/04/2023;;18/04/2023 13:23;148;;18/04/2023 16:15;AB;464001
464001;18/04/2023;;18/04/2023 15:02;149;;18/04/2023 16:18;HO;464001
464001;18/04/2023;;18/04/2023 14:12;150;;18/04/2023 16:21;HO;464001
464001;18/04/2023;;18/04/2023 11:47;151;;18/04/2023 16:22;AB;464001
464001;18/04/2023;;18/04/2023 07:47;152;;18/04/2023 16:23;HO;464001
464001;18/04/2023;;18/04/2023 06:46;153;;18/04/2023 16:23;AB;464001
464001;18/04/2023;;18/04/2023 08:38;154;;18/04/2023 16:23;HO;464001
464001;18/04/2023;;18/04/2023 09:30;155;;18/04/2023 16:24;HO;464001
464001;18/04/2023;;18/04/2023 14:32;156;;18/04/2023 16:24;HO;464001
464001;18/04/2023;;18/04/2023 07:09;157;;18/04/2023 16:25;AB;464001
464001;18/04/2023;;18/04/2023 11:56;158;;18/04/2023 16:25;AB;464001
464001;18/04/2023;;18/04/2023 07:32;159;;18/04/2023 16:25;HO;464001
464001;18/04/2023;;18/04/2023 08:44;160;;18/04/2023 16:26;HO;464001
464001;18/04/2023;;18/04/2023 12:14;161;;18/04/2023 16:26;AB;464001
464001;18/04/2023;;18/04/2023 07:51;162;;18/04/2023 16:29;AB;464001
464001;18/04/2023;;18/04/2023 10:19;163;;18/04/2023 16:30;AB;464001
464001;18/04/2023;;18/04/2023 08:42;164;;18/04/2023 16:30;HO;464001
464001;18/04/2023;;18/04/2023 13:23;165;;18/04/2023 16:31;HO;464001
464001;18/04/2023;;18/04/2023 05:57;166;;18/04/2023 16:31;AB;464001
464001;18/04/2023;;18/04/2023 09:29;167;;18/04/2023 16:32;HO;464001
464001;18/04/2023;;18/04/2023 09:30;168;;18/04/2023 16:33;AB;464001
464001;18/04/2023;;18/04/2023 14:09;169;;18/04/2023 16:34;HO;464001
464001;18/04/2023;;18/04/2023 10:29;170;;18/04/2023 16:34;HO;464001
464001;18/04/2023;;18/04/2023 15:12;171;;18/04/2023 16:35;AB;464001
464001;18/04/2023;;18/04/2023 11:07;172;;18/04/2023 16:35;HO;464001
464001;18/04/2023;;18/04/2023 14:11;173;;18/04/2023 16:37;HO;464001
464001;18/04/2023;;18/04/2023 14:25;174;;18/04/2023 16:41;HO;464001
464001;18/04/2023;;18/04/2023 07:36;175;;18/04/2023 16:41;HO;464001
464001;18/04/2023;;18/04/2023 13:07;176;;18/04/2023 16:42;HO;464001
464001;18/04/2023;;18/04/2023 08:53;177;;18/04/2023 16:42;HO;464001
464001;18/04/2023;;18/04/2023 07:44;178;;18/04/2023 16:42;AB;464001
464001;18/04/2023;;18/04/2023 11:32;179;;18/04/2023 16:42;HO;464001
464001;18/04/2023;;18/04/2023 14:54;180;;18/04/2023 16:44;HO;464001
464001;18/04/2023;;18/04/2023 08:30;181;;18/04/2023 16:50;AB;464001
464001;18/04/2023;;18/04/2023 14:53;182;;18/04/2023 16:51;HO;464001
464001;18/04/2023;;18/04/2023 14:20;183;;18/04/2023 16:53;HO;464001
464001;18/04/2023;;18/04/2023 10:57;184;;18/04/2023 16:53;HO;464001
464001;18/04/2023;;18/04/2023 10:35;185;;18/04/2023 16:53;HO;464001
464001;18/04/2023;;18/04/2023 13:35;186;;18/04/2023 16:53;HO;464001
464001;18/04/2023;;18/04/2023 08:40;187;;18/04/2023 16:53;AB;464001
464001;18/04/2023;;18/04/2023 06:36;188;;18/04/2023 16:54;AB;464001
464001;18/04/2023;;18/04/2023 12:29;189;;18/04/2023 16:54;HO;464001
464001;18/04/2023;;18/04/2023 16:23;190;;18/04/2023 16:55;HO;464001
464001;18/04/2023;;18/04/2023 11:39;191;;18/04/2023 16:55;HO;464001
464001;18/04/2023;;18/04/2023 08:18;192;;18/04/2023 16:56;AB;464001
464001;18/04/2023;;18/04/2023 15:56;193;;18/04/2023 16:58;AB;464001
464001;18/04/2023;;18/04/2023 10:12;194;;18/04/2023 16:59;HO;464001
464001;18/04/2023;;18/04/2023 11:28;195;;18/04/2023 17:02;HO;464001
464001;18/04/2023;;18/04/2023 05:42;196;;18/04/2023 17:02;AB;464001
464001;18/04/2023;;18/04/2023 07:49;197;;18/04/2023 17:03;AB;464001
464001;18/04/2023;;18/04/2023 07:52;198;;18/04/2023 17:03;AB;464001
464001;18/04/2023;;18/04/2023 10:03;199;;18/04/2023 17:03;AB;464001
464001;18/04/2023;;18/04/2023 13:19;200;;18/04/2023 17:04;AB;464001
464001;18/04/2023;;18/04/2023 06:53;201;;18/04/2023 17:08;AB;464001
464001;18/04/2023;;18/04/2023 10:32;202;;18/04/2023 17:08;HO;464001
464001;18/04/2023;;18/04/2023 10:26;203;;18/04/2023 17:08;HO;464001
464001;18/04/2023;;18/04/2023 10:35;204;;18/04/2023 17:10;HO;464001
464001;18/04/2023;;17/04/2023 06:59;205;;18/04/2023 17:10;AB;464001
464001;18/04/2023;;18/04/2023 06:18;206;;18/04/2023 17:10;AB;464001
464001;18/04/2023;;18/04/2023 08:00;207;;18/04/2023 17:11;HO;464001
464001;18/04/2023;;18/04/2023 12:21;208;;18/04/2023 17:11;HO;464001
464001;18/04/2023;;18/04/2023 07:34;209;;18/04/2023 17:11;HO;464001
464001;18/04/2023;;18/04/2023 06:06;210;;18/04/2023 17:12;AB;464001
464001;18/04/2023;;18/04/2023 08:18;211;;18/04/2023 17:12;HO;464001
464001;18/04/2023;;18/04/2023 09:39;212;;18/04/2023 17:12;HO;464001
464001;18/04/2023;;18/04/2023 12:12;213;;18/04/2023 17:14;HO;464001
464001;18/04/2023;;18/04/2023 06:37;214;;18/04/2023 17:18;AB;464001
464001;18/04/2023;;18/04/2023 07:03;215;;18/04/2023 17:18;AB;464001
464001;18/04/2023;;18/04/2023 05:52;216;;18/04/2023 17:18;HO;464001
464001;18/04/2023;;18/04/2023 07:47;217;;18/04/2023 17:18;AB;464001
464001;18/04/2023;;18/04/2023 13:09;218;;18/04/2023 17:19;HO;464001
464001;18/04/2023;;18/04/2023 08:45;219;;18/04/2023 17:19;HO;464001
464001;18/04/2023;;18/04/2023 12:46;220;;18/04/2023 17:19;AB;464001
464001;18/04/2023;;18/04/2023 07:43;221;;18/04/2023 17:20;AB;464001
464001;18/04/2023;;18/04/2023 13:09;222;;18/04/2023 17:21;HO;464001
464001;18/04/2023;;18/04/2023 10:37;223;;18/04/2023 17:22;HO;464001
464001;18/04/2023;;18/04/2023 07:54;224;;18/04/2023 17:23;HO;464001
464001;18/04/2023;;18/04/2023 11:58;225;;18/04/2023 17:23;HO;464001
464001;18/04/2023;;18/04/2023 10:52;226;;18/04/2023 17:23;HO;464001
464001;18/04/2023;;18/04/2023 08:13;227;;18/04/2023 17:24;AB;464001
464001;18/04/2023;;18/04/2023 07:32;228;;18/04/2023 17:24;AB;464001
464001;18/04/2023;;18/04/2023 12:40;229;;18/04/2023 17:25;HO;464001
464001;18/04/2023;;18/04/2023 17:24;230;;18/04/2023 17:25;HO;464001
464001;18/04/2023;;18/04/2023 07:43;231;;18/04/2023 17:26;AB;464001
464001;18/04/2023;;18/04/2023 15:55;232;;18/04/2023 17:26;HO;464001
464001;18/04/2023;;18/04/2023 11:35;233;;18/04/2023 17:26;HO;464001
464001;18/04/2023;;18/04/2023 07:43;234;;18/04/2023 17:26;AB;464001
464001;18/04/2023;;18/04/2023 05:20;235;;18/04/2023 17:27;AB;464001
464001;18/04/2023;;18/04/2023 15:26;236;;18/04/2023 17:27;HO;464001
464001;18/04/2023;;18/04/2023 11:32;237;;18/04/2023 17:27;AB;464001
464001;18/04/2023;;18/04/2023 14:24;238;;18/04/2023 17:29;AB;464001
464001;18/04/2023;;18/04/2023 14:28;239;;18/04/2023 17:30;HO;464001
464001;18/04/2023;;18/04/2023 12:11;240;;18/04/2023 17:31;HO;464001
464001;18/04/2023;;18/04/2023 10:03;241;;18/04/2023 17:31;AB;464001
464001;18/04/2023;;18/04/2023 15:59;242;;18/04/2023 17:31;HO;464001
464001;18/04/2023;;18/04/2023 09:46;243;;18/04/2023 17:31;HO;464001
464001;18/04/2023;;18/04/2023 08:08;244;;18/04/2023 17:31;AB;464001
464001;18/04/2023;;18/04/2023 08:39;245;;18/04/2023 17:32;AB;464001
464001;18/04/2023;;18/04/2023 15:29;246;;18/04/2023 17:32;HO;464001
464001;18/04/2023;;18/04/2023 07:41;247;;18/04/2023 17:33;HO;464001
464001;18/04/2023;;18/04/2023 14:22;248;;18/04/2023 17:34;HO;464001
464001;18/04/2023;;18/04/2023 07:40;249;;18/04/2023 17:38;AB;464001
464001;18/04/2023;;18/04/2023 08:42;250;;18/04/2023 17:38;AB;464001
464001;18/04/2023;;18/04/2023 07:39;251;;18/04/2023 17:39;HO;464001
464001;18/04/2023;;18/04/2023 08:48;252;;18/04/2023 17:39;HO;464001
464001;18/04/2023;;18/04/2023 15:18;253;;18/04/2023 17:41;HO;464001
464001;18/04/2023;;18/04/2023 07:17;254;;18/04/2023 17:41;HO;464001
464001;18/04/2023;;18/04/2023 06:49;255;;18/04/2023 17:41;HO;464001
464001;18/04/2023;;18/04/2023 11:29;256;;18/04/2023 17:42;HO;464001
464001;18/04/2023;;18/04/2023 15:13;257;;18/04/2023 17:43;HO;464001
464001;18/04/2023;;18/04/2023 07:59;258;;18/04/2023 17:43;AB;464001
464001;18/04/2023;;18/04/2023 12:31;259;;18/04/2023 17:44;HO;464001
464001;18/04/2023;;18/04/2023 09:12;260;;18/04/2023 17:44;AB;464001
464001;18/04/2023;;18/04/2023 08:02;261;;18/04/2023 17:45;HO;464001
464001;18/04/2023;;18/04/2023 12:04;262;;18/04/2023 17:45;HO;464001
464001;18/04/2023;;18/04/2023 08:46;263;;18/04/2023 17:46;AB;464001
464001;18/04/2023;;18/04/2023 16:42;264;;18/04/2023 17:46;HO;464001
464001;18/04/2023;;18/04/2023 12:02;265;;18/04/2023 17:49;AB;464001
464001;18/04/2023;;13/04/2023 21:15;266;;18/04/2023 17:53;AB;464001
464001;18/04/2023;;18/04/2023 08:10;267;;18/04/2023 17:53;AB;464001
464001;18/04/2023;;18/04/2023 08:31;268;;18/04/2023 17:54;HO;464001
464001;18/04/2023;;18/04/2023 10:34;269;;18/04/2023 17:54;HO;464001
464001;18/04/2023;;18/04/2023 09:05;270;;18/04/2023 17:54;AB;464001
464001;18/04/2023;;18/04/2023 08:18;271;;18/04/2023 17:55;AB;464001
464001;18/04/2023;;18/04/2023 06:39;272;;18/04/2023 17:55;HO;464001
464001;18/04/2023;;09/04/2023 19:31;273;;18/04/2023 17:55;AB;464001
464001;18/04/2023;;18/04/2023 14:39;274;;18/04/2023 17:55;HO;464001
464001;18/04/2023;;18/04/2023 12:56;275;;18/04/2023 17:56;HO;464001
464001;18/04/2023;;18/04/2023 16:16;276;;18/04/2023 17:57;HO;464001
464001;18/04/2023;;18/04/2023 14:27;277;;18/04/2023 17:58;HO;464001
464001;18/04/2023;;18/04/2023 14:21;278;;18/04/2023 17:59;HO;464001
464001;18/04/2023;;18/04/2023 17:56;279;;18/04/2023 18:00;AB;464001
464001;18/04/2023;;18/04/2023 07:21;280;;18/04/2023 18:01;AB;464001
464001;18/04/2023;;18/04/2023 08:24;281;;18/04/2023 18:01;AB;464001
464001;18/04/2023;;18/04/2023 10:04;282;;18/04/2023 18:06;AB;464001
464001;18/04/2023;;18/04/2023 08:32;283;;18/04/2023 18:07;HO;464001
464001;18/04/2023;;18/04/2023 08:59;284;;18/04/2023 18:08;AB;464001
464001;18/04/2023;;18/04/2023 13:09;285;;18/04/2023 18:09;HO;464001
464001;18/04/2023;;18/04/2023 08:49;286;;18/04/2023 18:09;AB;464001
464001;18/04/2023;;18/04/2023 07:18;287;;18/04/2023 18:09;HO;464001
464001;18/04/2023;;18/04/2023 11:07;288;;18/04/2023 18:10;HO;464001
464001;18/04/2023;;18/04/2023 14:58;289;;18/04/2023 18:10;AB;464001
464001;18/04/2023;;18/04/2023 07:03;290;;18/04/2023 18:11;AB;464001
464001;18/04/2023;;18/04/2023 11:57;291;;18/04/2023 18:11;AB;464001
464001;18/04/2023;;18/04/2023 11:50;292;;18/04/2023 18:12;HO;464001
464001;18/04/2023;;18/04/2023 07:54;293;;18/04/2023 18:12;HO;464001
464001;18/04/2023;;18/04/2023 09:31;294;;18/04/2023 18:12;AB;464001
464001;18/04/2023;;18/04/2023 08:10;295;;18/04/2023 18:13;AB;464001
464001;18/04/2023;;18/04/2023 08:23;296;;18/04/2023 18:15;HO;464001
464001;18/04/2023;;18/04/2023 14:32;297;;18/04/2023 18:16;HO;464001
464001;18/04/2023;;18/04/2023 11:42;298;;18/04/2023 18:16;HO;464001
464001;18/04/2023;;18/04/2023 07:50;299;;18/04/2023 18:18;AB;464001
464001;18/04/2023;;18/04/2023 09:42;300;;18/04/2023 18:18;AB;464001
464001;18/04/2023;;18/04/2023 07:50;301;;18/04/2023 18:19;HO;464001
464001;18/04/2023;;18/04/2023 12:12;302;;18/04/2023 18:19;HO;464001
464001;18/04/2023;;18/04/2023 13:43;303;;18/04/2023 18:20;HO;464001
464001;18/04/2023;;18/04/2023 09:43;304;;18/04/2023 18:21;HO;464001
464001;18/04/2023;;18/04/2023 08:00;305;;18/04/2023 18:21;AB;464001
464001;18/04/2023;;18/04/2023 09:59;306;;18/04/2023 18:21;AB;464001
464001;18/04/2023;;18/04/2023 12:43;307;;18/04/2023 18:21;HO;464001
464001;18/04/2023;;18/04/2023 15:28;308;;18/04/2023 18:22;HO;464001
464001;18/04/2023;;18/04/2023 08:23;309;;18/04/2023 18:22;AB;464001
464001;18/04/2023;;18/04/2023 10:20;310;;18/04/2023 18:24;HO;464001
464001;18/04/2023;;18/04/2023 13:16;311;;18/04/2023 18:24;HO;464001
464001;18/04/2023;;18/04/2023 10:30;312;;18/04/2023 18:24;HO;464001
464001;18/04/2023;;18/04/2023 12:25;313;;18/04/2023 18:24;HO;464001
464001;18/04/2023;;17/04/2023 12:33;314;;18/04/2023 18:25;AB;464001
464001;18/04/2023;;18/04/2023 08:35;315;;18/04/2023 18:26;HO;464001
464001;18/04/2023;;18/04/2023 09:06;316;;18/04/2023 18:26;AB;464001
464001;18/04/2023;;18/04/2023 10:57;317;;18/04/2023 18:26;HO;464001
464001;18/04/2023;;18/04/2023 09:19;318;;18/04/2023 18:26;AB;464001
464001;18/04/2023;;18/04/2023 12:15;319;;18/04/2023 18:28;HO;464001
464001;18/04/2023;;18/04/2023 12:47;320;;18/04/2023 18:29;HO;464001
464001;18/04/2023;;18/04/2023 07:22;321;;18/04/2023 18:30;AB;464001
464001;18/04/2023;;18/04/2023 13:56;322;;18/04/2023 18:31;HO;464001
464001;18/04/2023;;18/04/2023 11:16;323;;18/04/2023 18:31;HO;464001
464001;18/04/2023;;18/04/2023 10:26;324;;18/04/2023 18:34;HO;464001
464001;18/04/2023;;18/04/2023 07:31;325;;18/04/2023 18:34;AB;464001
464001;18/04/2023;;18/04/2023 07:50;326;;18/04/2023 18:35;AB;464001
464001;18/04/2023;;18/04/2023 16:33;327;;18/04/2023 18:35;AB;464001
464001;18/04/2023;;18/04/2023 09:20;328;;18/04/2023 18:36;AB;464001
464001;18/04/2023;;18/04/2023 12:05;329;;18/04/2023 18:38;HO;464001
464001;18/04/2023;;18/04/2023 09:02;330;;18/04/2023 18:39;AB;464001
