CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/04/2023;;18/04/2023 01:43;0;;18/04/2023 02:04;AB;464006
464006;18/04/2023;;18/04/2023 08:07;1;;18/04/2023 08:08;HO;464006
464006;18/04/2023;;18/04/2023 08:11;2;;18/04/2023 08:11;HO;464006
464006;18/04/2023;;18/04/2023 08:44;3;;18/04/2023 08:45;AB;464006
464006;18/04/2023;;18/04/2023 09:01;4;;18/04/2023 09:02;HO;464006
464006;18/04/2023;;18/04/2023 08:11;5;;18/04/2023 11:13;HO;464006
464006;18/04/2023;;18/04/2023 09:50;6;;18/04/2023 12:55;AB;464006
464006;18/04/2023;;18/04/2023 10:02;7;;18/04/2023 15:41;HO;464006
464006;18/04/2023;;18/04/2023 06:30;8;;18/04/2023 16:38;HO;464006
464006;18/04/2023;;18/04/2023 08:13;9;;18/04/2023 17:08;HO;464006
464006;18/04/2023;;18/04/2023 10:31;10;;18/04/2023 17:29;HO;464006
464006;18/04/2023;;18/04/2023 07:42;11;;18/04/2023 17:35;AB;464006
464006;18/04/2023;;18/04/2023 08:18;12;;18/04/2023 18:02;AB;464006
464006;18/04/2023;;18/04/2023 08:04;13;;18/04/2023 18:12;HO;464006
464006;18/04/2023;;18/04/2023 10:26;14;;18/04/2023 18:15;HO;464006
464006;18/04/2023;;18/04/2023 08:36;15;;18/04/2023 18:15;HO;464006
464006;18/04/2023;;18/04/2023 14:54;16;;18/04/2023 18:22;AB;464006
464006;18/04/2023;;18/04/2023 06:27;17;;18/04/2023 19:13;AB;464006
464006;18/04/2023;;18/04/2023 12:35;18;;18/04/2023 22:21;AB;464006
