CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/04/2023;680;2;0;0
464007;18/04/2023;680;3;0;0
464007;18/04/2023;680;4;0;0
464007;18/04/2023;680;5;0;1
464007;18/04/2023;680;6;0;12
464007;18/04/2023;680;7;0;37
464007;18/04/2023;680;8;0;77
464007;18/04/2023;680;9;0;97
464007;18/04/2023;680;10;0;101
464007;18/04/2023;680;11;0;102
464007;18/04/2023;680;12;0;102
464007;18/04/2023;680;13;0;108
464007;18/04/2023;680;14;0;107
464007;18/04/2023;680;15;0;102
464007;18/04/2023;680;16;0;91
464007;18/04/2023;680;17;0;70
464007;18/04/2023;680;18;0;46
464007;18/04/2023;680;19;0;22
464007;18/04/2023;680;20;0;13
464007;18/04/2023;680;21;53;8
464007;18/04/2023;680;22;79;8
464007;18/04/2023;680;23;11;5
464007;19/04/2023;680;0;0;0
464007;19/04/2023;680;1;0;0
