CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2019;107;2;0;0
464002;03/03/2019;107;3;0;0
464002;03/03/2019;107;4;0;0
464002;03/03/2019;107;5;0;0
464002;03/03/2019;107;6;0;0
464002;03/03/2019;107;7;0;0
464002;03/03/2019;107;8;0;0
464002;03/03/2019;107;9;0;0
464002;03/03/2019;107;10;1;1
464002;03/03/2019;107;11;3;2
464002;03/03/2019;107;12;4;4
464002;03/03/2019;107;13;4;4
464002;03/03/2019;107;14;5;4
464002;03/03/2019;107;15;5;4
464002;03/03/2019;107;16;5;4
464002;03/03/2019;107;17;6;6
464002;03/03/2019;107;18;6;7
464002;03/03/2019;107;19;6;8
464002;03/03/2019;107;20;6;8
464002;03/03/2019;107;21;6;9
464002;03/03/2019;107;22;6;9
464002;03/03/2019;107;23;6;9
464002;04/03/2019;107;0;0;0
464002;04/03/2019;107;1;0;0
