CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2019;ENTREES;2;0;0
464001;03/03/2019;SORTIES;2;0;0
464001;03/03/2019;ENTREES;3;0;0
464001;03/03/2019;SORTIES;3;0;0
464001;03/03/2019;ENTREES;4;0;2
464001;03/03/2019;SORTIES;4;0;0
464001;03/03/2019;ENTREES;5;0;1
464001;03/03/2019;SORTIES;5;0;0
464001;03/03/2019;ENTREES;6;0;8
464001;03/03/2019;SORTIES;6;0;0
464001;03/03/2019;ENTREES;7;1;3
464001;03/03/2019;SORTIES;7;0;0
464001;03/03/2019;ENTREES;8;1;1
464001;03/03/2019;SORTIES;8;2;0
464001;03/03/2019;ENTREES;9;4;4
464001;03/03/2019;SORTIES;9;0;1
464001;03/03/2019;ENTREES;10;10;2
464001;03/03/2019;SORTIES;10;2;4
464001;03/03/2019;ENTREES;11;17;5
464001;03/03/2019;SORTIES;11;6;3
464001;03/03/2019;ENTREES;12;16;3
464001;03/03/2019;SORTIES;12;2;8
464001;03/03/2019;ENTREES;13;5;2
464001;03/03/2019;SORTIES;13;4;7
464001;03/03/2019;ENTREES;14;14;2
464001;03/03/2019;SORTIES;14;4;3
464001;03/03/2019;ENTREES;15;10;4
464001;03/03/2019;SORTIES;15;7;5
464001;03/03/2019;ENTREES;16;4;2
464001;03/03/2019;SORTIES;16;15;2
464001;03/03/2019;ENTREES;17;5;4
464001;03/03/2019;SORTIES;17;20;4
464001;03/03/2019;ENTREES;18;2;3
464001;03/03/2019;SORTIES;18;19;3
464001;03/03/2019;ENTREES;19;0;3
464001;03/03/2019;SORTIES;19;9;5
464001;03/03/2019;ENTREES;20;1;1
464001;03/03/2019;SORTIES;20;6;2
464001;03/03/2019;ENTREES;21;1;1
464001;03/03/2019;SORTIES;21;5;2
464001;03/03/2019;ENTREES;22;1;0
464001;03/03/2019;SORTIES;22;3;2
464001;03/03/2019;ENTREES;23;0;0
464001;03/03/2019;SORTIES;23;1;1
464001;04/03/2019;ENTREES;0;0;0
464001;04/03/2019;SORTIES;0;0;0
464001;04/03/2019;ENTREES;1;0;0
464001;04/03/2019;SORTIES;1;0;0
