CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2019;340;2;0;1
464009;03/03/2019;340;3;0;1
464009;03/03/2019;340;4;0;1
464009;03/03/2019;340;5;0;1
464009;03/03/2019;340;6;0;2
464009;03/03/2019;340;7;1;2
464009;03/03/2019;340;8;1;2
464009;03/03/2019;340;9;4;1
464009;03/03/2019;340;10;5;2
464009;03/03/2019;340;11;10;2
464009;03/03/2019;340;12;12;3
464009;03/03/2019;340;13;14;2
464009;03/03/2019;340;14;14;1
464009;03/03/2019;340;15;13;2
464009;03/03/2019;340;16;11;0
464009;03/03/2019;340;17;6;0
464009;03/03/2019;340;18;4;0
464009;03/03/2019;340;19;2;0
464009;03/03/2019;340;20;1;0
464009;03/03/2019;340;21;1;0
464009;03/03/2019;340;22;0;0
464009;03/03/2019;340;23;0;0
464009;04/03/2019;340;0;0;1
464009;04/03/2019;340;1;0;1
