CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2019;460;2;0;0
464010;03/03/2019;460;3;0;0
464010;03/03/2019;460;4;0;0
464010;03/03/2019;460;5;0;0
464010;03/03/2019;460;6;0;0
464010;03/03/2019;460;7;0;1
464010;03/03/2019;460;8;3;2
464010;03/03/2019;460;9;7;2
464010;03/03/2019;460;10;9;2
464010;03/03/2019;460;11;14;1
464010;03/03/2019;460;12;15;1
464010;03/03/2019;460;13;16;0
464010;03/03/2019;460;14;20;0
464010;03/03/2019;460;15;15;0
464010;03/03/2019;460;16;8;0
464010;03/03/2019;460;17;0;0
464010;03/03/2019;460;18;0;0
464010;03/03/2019;460;19;0;0
464010;03/03/2019;460;20;0;0
464010;03/03/2019;460;21;0;0
464010;03/03/2019;460;22;0;0
464010;03/03/2019;460;23;0;0
464010;04/03/2019;460;0;0;0
464010;04/03/2019;460;1;0;0
