CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/03/2019;220;2;0;0
464008;03/03/2019;220;3;0;0
464008;03/03/2019;220;4;0;0
464008;03/03/2019;220;5;0;1
464008;03/03/2019;220;6;0;1
464008;03/03/2019;220;7;0;1
464008;03/03/2019;220;8;0;1
464008;03/03/2019;220;9;3;0
464008;03/03/2019;220;10;4;0
464008;03/03/2019;220;11;12;3
464008;03/03/2019;220;12;14;4
464008;03/03/2019;220;13;13;3
464008;03/03/2019;220;14;9;3
464008;03/03/2019;220;15;10;3
464008;03/03/2019;220;16;4;2
464008;03/03/2019;220;17;1;2
464008;03/03/2019;220;18;0;0
464008;03/03/2019;220;19;0;1
464008;03/03/2019;220;20;0;0
464008;03/03/2019;220;21;0;1
464008;03/03/2019;220;22;0;1
464008;03/03/2019;220;23;0;1
464008;04/03/2019;220;0;0;0
464008;04/03/2019;220;1;0;0
