CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2019;600;2;0;0
464007;03/03/2019;600;3;0;0
464007;03/03/2019;600;4;0;0
464007;03/03/2019;600;5;1;0
464007;03/03/2019;600;6;1;0
464007;03/03/2019;600;7;1;0
464007;03/03/2019;600;8;2;0
464007;03/03/2019;600;9;2;2
464007;03/03/2019;600;10;4;2
464007;03/03/2019;600;11;11;4
464007;03/03/2019;600;12;16;4
464007;03/03/2019;600;13;17;6
464007;03/03/2019;600;14;21;9
464007;03/03/2019;600;15;26;9
464007;03/03/2019;600;16;29;12
464007;03/03/2019;600;17;30;14
464007;03/03/2019;600;18;31;14
464007;03/03/2019;600;19;31;18
464007;03/03/2019;600;20;31;20
464007;03/03/2019;600;21;31;21
464007;03/03/2019;600;22;31;21
464007;03/03/2019;600;23;31;21
464007;04/03/2019;600;0;0;0
464007;04/03/2019;600;1;0;0
