CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2019;454;2;0;0
464001;03/03/2019;454;3;0;0
464001;03/03/2019;454;4;0;2
464001;03/03/2019;454;5;0;3
464001;03/03/2019;454;6;0;11
464001;03/03/2019;454;7;1;14
464001;03/03/2019;454;8;0;15
464001;03/03/2019;454;9;4;18
464001;03/03/2019;454;10;12;16
464001;03/03/2019;454;11;23;18
464001;03/03/2019;454;12;37;13
464001;03/03/2019;454;13;38;8
464001;03/03/2019;454;14;48;7
464001;03/03/2019;454;15;51;6
464001;03/03/2019;454;16;40;6
464001;03/03/2019;454;17;25;6
464001;03/03/2019;454;18;8;6
464001;03/03/2019;454;19;0;4
464001;03/03/2019;454;20;0;3
464001;03/03/2019;454;21;0;2
464001;03/03/2019;454;22;0;0
464001;03/03/2019;454;23;0;0
464001;04/03/2019;454;0;0;0
464001;04/03/2019;454;1;0;0
