CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2019;ENTREES;2;0;0
464010;03/03/2019;SORTIES;2;0;0
464010;03/03/2019;ENTREES;3;0;0
464010;03/03/2019;SORTIES;3;0;0
464010;03/03/2019;ENTREES;4;0;0
464010;03/03/2019;SORTIES;4;0;0
464010;03/03/2019;ENTREES;5;0;0
464010;03/03/2019;SORTIES;5;0;0
464010;03/03/2019;ENTREES;6;0;0
464010;03/03/2019;SORTIES;6;0;0
464010;03/03/2019;ENTREES;7;0;1
464010;03/03/2019;SORTIES;7;0;0
464010;03/03/2019;ENTREES;8;3;1
464010;03/03/2019;SORTIES;8;0;0
464010;03/03/2019;ENTREES;9;5;0
464010;03/03/2019;SORTIES;9;1;0
464010;03/03/2019;ENTREES;10;5;0
464010;03/03/2019;SORTIES;10;3;0
464010;03/03/2019;ENTREES;11;7;0
464010;03/03/2019;SORTIES;11;2;1
464010;03/03/2019;ENTREES;12;3;1
464010;03/03/2019;SORTIES;12;2;1
464010;03/03/2019;ENTREES;13;5;1
464010;03/03/2019;SORTIES;13;4;2
464010;03/03/2019;ENTREES;14;4;0
464010;03/03/2019;SORTIES;14;0;0
464010;03/03/2019;ENTREES;15;2;0
464010;03/03/2019;SORTIES;15;7;0
464010;03/03/2019;ENTREES;16;0;0
464010;03/03/2019;SORTIES;16;7;0
464010;03/03/2019;ENTREES;17;2;0
464010;03/03/2019;SORTIES;17;12;0
464010;03/03/2019;ENTREES;18;0;1
464010;03/03/2019;SORTIES;18;2;1
464010;03/03/2019;ENTREES;19;0;0
464010;03/03/2019;SORTIES;19;2;0
464010;03/03/2019;ENTREES;20;0;0
464010;03/03/2019;SORTIES;20;0;0
464010;03/03/2019;ENTREES;21;0;0
464010;03/03/2019;SORTIES;21;1;1
464010;03/03/2019;ENTREES;22;0;0
464010;03/03/2019;SORTIES;22;1;0
464010;03/03/2019;ENTREES;23;0;0
464010;03/03/2019;SORTIES;23;0;0
464010;04/03/2019;ENTREES;0;0;0
464010;04/03/2019;SORTIES;0;0;0
464010;04/03/2019;ENTREES;1;0;0
464010;04/03/2019;SORTIES;1;0;0
