CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2020;220;2;0;0
464008;20/02/2020;220;3;0;0
464008;20/02/2020;220;4;0;0
464008;20/02/2020;220;5;0;0
464008;20/02/2020;220;6;0;0
464008;20/02/2020;220;7;2;5
464008;20/02/2020;220;8;0;17
464008;20/02/2020;220;9;2;21
464008;20/02/2020;220;10;5;23
464008;20/02/2020;220;11;13;23
464008;20/02/2020;220;12;19;22
464008;20/02/2020;220;13;24;24
464008;20/02/2020;220;14;26;27
464008;20/02/2020;220;15;24;27
464008;20/02/2020;220;16;15;22
464008;20/02/2020;220;17;8;13
464008;20/02/2020;220;18;1;2
464008;20/02/2020;220;19;0;1
464008;20/02/2020;220;20;0;0
464008;20/02/2020;220;21;0;0
464008;20/02/2020;220;22;0;0
464008;20/02/2020;220;23;0;1
464008;21/02/2020;220;0;0;0
464008;21/02/2020;220;1;0;0
