CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2020;ENTREES;2;0;0
464001;20/02/2020;SORTIES;2;0;0
464001;20/02/2020;ENTREES;3;0;2
464001;20/02/2020;SORTIES;3;0;0
464001;20/02/2020;ENTREES;4;0;3
464001;20/02/2020;SORTIES;4;0;0
464001;20/02/2020;ENTREES;5;2;6
464001;20/02/2020;SORTIES;5;0;0
464001;20/02/2020;ENTREES;6;7;11
464001;20/02/2020;SORTIES;6;0;0
464001;20/02/2020;ENTREES;7;21;33
464001;20/02/2020;SORTIES;7;0;3
464001;20/02/2020;ENTREES;8;24;55
464001;20/02/2020;SORTIES;8;1;5
464001;20/02/2020;ENTREES;9;31;31
464001;20/02/2020;SORTIES;9;0;1
464001;20/02/2020;ENTREES;10;43;15
464001;20/02/2020;SORTIES;10;4;2
464001;20/02/2020;ENTREES;11;56;13
464001;20/02/2020;SORTIES;11;10;2
464001;20/02/2020;ENTREES;12;28;13
464001;20/02/2020;SORTIES;12;19;23
464001;20/02/2020;ENTREES;13;27;9
464001;20/02/2020;SORTIES;13;14;9
464001;20/02/2020;ENTREES;14;18;8
464001;20/02/2020;SORTIES;14;24;6
464001;20/02/2020;ENTREES;15;24;5
464001;20/02/2020;SORTIES;15;43;7
464001;20/02/2020;ENTREES;16;12;2
464001;20/02/2020;SORTIES;16;38;15
464001;20/02/2020;ENTREES;17;3;5
464001;20/02/2020;SORTIES;17;56;35
464001;20/02/2020;ENTREES;18;7;7
464001;20/02/2020;SORTIES;18;33;42
464001;20/02/2020;ENTREES;19;1;2
464001;20/02/2020;SORTIES;19;20;38
464001;20/02/2020;ENTREES;20;4;0
464001;20/02/2020;SORTIES;20;18;15
464001;20/02/2020;ENTREES;21;1;2
464001;20/02/2020;SORTIES;21;8;12
464001;20/02/2020;ENTREES;22;0;1
464001;20/02/2020;SORTIES;22;11;3
464001;20/02/2020;ENTREES;23;0;0
464001;20/02/2020;SORTIES;23;7;3
464001;21/02/2020;ENTREES;0;0;0
464001;21/02/2020;SORTIES;0;1;0
464001;21/02/2020;ENTREES;1;0;0
464001;21/02/2020;SORTIES;1;2;0
