CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2020;ENTREES;2;0;0
464010;20/02/2020;SORTIES;2;0;0
464010;20/02/2020;ENTREES;3;0;0
464010;20/02/2020;SORTIES;3;0;0
464010;20/02/2020;ENTREES;4;0;1
464010;20/02/2020;SORTIES;4;0;0
464010;20/02/2020;ENTREES;5;0;0
464010;20/02/2020;SORTIES;5;0;0
464010;20/02/2020;ENTREES;6;3;7
464010;20/02/2020;SORTIES;6;0;1
464010;20/02/2020;ENTREES;7;16;15
464010;20/02/2020;SORTIES;7;1;0
464010;20/02/2020;ENTREES;8;22;14
464010;20/02/2020;SORTIES;8;2;0
464010;20/02/2020;ENTREES;9;21;8
464010;20/02/2020;SORTIES;9;4;1
464010;20/02/2020;ENTREES;10;47;4
464010;20/02/2020;SORTIES;10;2;2
464010;20/02/2020;ENTREES;11;34;3
464010;20/02/2020;SORTIES;11;15;1
464010;20/02/2020;ENTREES;12;12;3
464010;20/02/2020;SORTIES;12;10;2
464010;20/02/2020;ENTREES;13;32;0
464010;20/02/2020;SORTIES;13;9;2
464010;20/02/2020;ENTREES;14;25;2
464010;20/02/2020;SORTIES;14;11;2
464010;20/02/2020;ENTREES;15;10;1
464010;20/02/2020;SORTIES;15;32;2
464010;20/02/2020;ENTREES;16;8;1
464010;20/02/2020;SORTIES;16;39;8
464010;20/02/2020;ENTREES;17;3;1
464010;20/02/2020;SORTIES;17;54;17
464010;20/02/2020;ENTREES;18;1;0
464010;20/02/2020;SORTIES;18;34;8
464010;20/02/2020;ENTREES;19;2;0
464010;20/02/2020;SORTIES;19;13;10
464010;20/02/2020;ENTREES;20;0;0
464010;20/02/2020;SORTIES;20;3;3
464010;20/02/2020;ENTREES;21;0;1
464010;20/02/2020;SORTIES;21;2;0
464010;20/02/2020;ENTREES;22;0;0
464010;20/02/2020;SORTIES;22;3;1
464010;20/02/2020;ENTREES;23;0;0
464010;20/02/2020;SORTIES;23;1;0
464010;21/02/2020;ENTREES;0;0;0
464010;21/02/2020;SORTIES;0;0;1
464010;21/02/2020;ENTREES;1;0;0
464010;21/02/2020;SORTIES;1;0;0
