CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2020;ENTREES;2;0;0
464003;20/02/2020;SORTIES;2;0;0
464003;20/02/2020;ENTREES;3;0;0
464003;20/02/2020;SORTIES;3;0;0
464003;20/02/2020;ENTREES;4;0;0
464003;20/02/2020;SORTIES;4;0;0
464003;20/02/2020;ENTREES;5;0;0
464003;20/02/2020;SORTIES;5;0;0
464003;20/02/2020;ENTREES;6;1;6
464003;20/02/2020;SORTIES;6;0;0
464003;20/02/2020;ENTREES;7;5;55
464003;20/02/2020;SORTIES;7;0;0
464003;20/02/2020;ENTREES;8;13;83
464003;20/02/2020;SORTIES;8;0;0
464003;20/02/2020;ENTREES;9;5;24
464003;20/02/2020;SORTIES;9;0;1
464003;20/02/2020;ENTREES;10;12;6
464003;20/02/2020;SORTIES;10;0;1
464003;20/02/2020;ENTREES;11;16;5
464003;20/02/2020;SORTIES;11;2;8
464003;20/02/2020;ENTREES;12;8;6
464003;20/02/2020;SORTIES;12;5;14
464003;20/02/2020;ENTREES;13;8;10
464003;20/02/2020;SORTIES;13;10;0
464003;20/02/2020;ENTREES;14;4;6
464003;20/02/2020;SORTIES;14;3;3
464003;20/02/2020;ENTREES;15;5;2
464003;20/02/2020;SORTIES;15;4;7
464003;20/02/2020;ENTREES;16;3;2
464003;20/02/2020;SORTIES;16;14;18
464003;20/02/2020;ENTREES;17;2;1
464003;20/02/2020;SORTIES;17;20;61
464003;20/02/2020;ENTREES;18;4;0
464003;20/02/2020;SORTIES;18;9;61
464003;20/02/2020;ENTREES;19;30;4
464003;20/02/2020;SORTIES;19;7;16
464003;20/02/2020;ENTREES;20;0;0
464003;20/02/2020;SORTIES;20;1;6
464003;20/02/2020;ENTREES;21;0;1
464003;20/02/2020;SORTIES;21;18;4
464003;20/02/2020;ENTREES;22;0;0
464003;20/02/2020;SORTIES;22;17;3
464003;20/02/2020;ENTREES;23;0;0
464003;20/02/2020;SORTIES;23;2;1
464003;21/02/2020;ENTREES;0;0;0
464003;21/02/2020;SORTIES;0;0;1
464003;21/02/2020;ENTREES;1;0;0
464003;21/02/2020;SORTIES;1;0;1
