CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2020;107;2;0;0
464002;20/02/2020;107;3;0;0
464002;20/02/2020;107;4;0;0
464002;20/02/2020;107;5;0;3
464002;20/02/2020;107;6;0;11
464002;20/02/2020;107;7;5;35
464002;20/02/2020;107;8;7;49
464002;20/02/2020;107;9;14;55
464002;20/02/2020;107;10;27;50
464002;20/02/2020;107;11;35;51
464002;20/02/2020;107;12;36;48
464002;20/02/2020;107;13;36;48
464002;20/02/2020;107;14;39;46
464002;20/02/2020;107;15;26;43
464002;20/02/2020;107;16;17;38
464002;20/02/2020;107;17;11;23
464002;20/02/2020;107;18;6;8
464002;20/02/2020;107;19;3;1
464002;20/02/2020;107;20;3;0
464002;20/02/2020;107;21;1;0
464002;20/02/2020;107;22;0;0
464002;20/02/2020;107;23;0;0
464002;21/02/2020;107;0;0;0
464002;21/02/2020;107;1;0;0
