CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2020;ENTREES;2;0;0
464009;20/02/2020;SORTIES;2;0;0
464009;20/02/2020;ENTREES;3;0;0
464009;20/02/2020;SORTIES;3;0;1
464009;20/02/2020;ENTREES;4;0;0
464009;20/02/2020;SORTIES;4;0;0
464009;20/02/2020;ENTREES;5;0;0
464009;20/02/2020;SORTIES;5;0;1
464009;20/02/2020;ENTREES;6;0;12
464009;20/02/2020;SORTIES;6;0;1
464009;20/02/2020;ENTREES;7;4;53
464009;20/02/2020;SORTIES;7;1;2
464009;20/02/2020;ENTREES;8;13;44
464009;20/02/2020;SORTIES;8;1;0
464009;20/02/2020;ENTREES;9;18;8
464009;20/02/2020;SORTIES;9;2;0
464009;20/02/2020;ENTREES;10;14;5
464009;20/02/2020;SORTIES;10;3;2
464009;20/02/2020;ENTREES;11;19;5
464009;20/02/2020;SORTIES;11;8;0
464009;20/02/2020;ENTREES;12;5;4
464009;20/02/2020;SORTIES;12;3;4
464009;20/02/2020;ENTREES;13;13;4
464009;20/02/2020;SORTIES;13;8;7
464009;20/02/2020;ENTREES;14;22;0
464009;20/02/2020;SORTIES;14;8;4
464009;20/02/2020;ENTREES;15;13;0
464009;20/02/2020;SORTIES;15;14;4
464009;20/02/2020;ENTREES;16;4;1
464009;20/02/2020;SORTIES;16;23;13
464009;20/02/2020;ENTREES;17;4;1
464009;20/02/2020;SORTIES;17;30;35
464009;20/02/2020;ENTREES;18;6;2
464009;20/02/2020;SORTIES;18;14;45
464009;20/02/2020;ENTREES;19;1;3
464009;20/02/2020;SORTIES;19;6;15
464009;20/02/2020;ENTREES;20;0;2
464009;20/02/2020;SORTIES;20;2;4
464009;20/02/2020;ENTREES;21;0;1
464009;20/02/2020;SORTIES;21;1;2
464009;20/02/2020;ENTREES;22;0;0
464009;20/02/2020;SORTIES;22;8;5
464009;20/02/2020;ENTREES;23;0;0
464009;20/02/2020;SORTIES;23;2;0
464009;21/02/2020;ENTREES;0;0;0
464009;21/02/2020;SORTIES;0;0;1
464009;21/02/2020;ENTREES;1;0;0
464009;21/02/2020;SORTIES;1;0;0
