CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2020;340;2;0;0
464009;20/02/2020;340;3;0;0
464009;20/02/2020;340;4;0;0
464009;20/02/2020;340;5;0;0
464009;20/02/2020;340;6;0;8
464009;20/02/2020;340;7;3;59
464009;20/02/2020;340;8;15;103
464009;20/02/2020;340;9;31;111
464009;20/02/2020;340;10;42;114
464009;20/02/2020;340;11;53;119
464009;20/02/2020;340;12;55;119
464009;20/02/2020;340;13;60;116
464009;20/02/2020;340;14;74;112
464009;20/02/2020;340;15;73;108
464009;20/02/2020;340;16;54;96
464009;20/02/2020;340;17;28;62
464009;20/02/2020;340;18;20;19
464009;20/02/2020;340;19;15;7
464009;20/02/2020;340;20;13;5
464009;20/02/2020;340;21;12;4
464009;20/02/2020;340;22;4;0
464009;20/02/2020;340;23;2;0
464009;21/02/2020;340;0;0;0
464009;21/02/2020;340;1;0;0
