CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2020;460;2;0;0
464010;20/02/2020;460;3;0;0
464010;20/02/2020;460;4;0;0
464010;20/02/2020;460;5;0;0
464010;20/02/2020;460;6;3;6
464010;20/02/2020;460;7;18;21
464010;20/02/2020;460;8;38;35
464010;20/02/2020;460;9;55;42
464010;20/02/2020;460;10;100;44
464010;20/02/2020;460;11;119;46
464010;20/02/2020;460;12;121;47
464010;20/02/2020;460;13;144;45
464010;20/02/2020;460;14;158;45
464010;20/02/2020;460;15;136;44
464010;20/02/2020;460;16;105;37
464010;20/02/2020;460;17;54;21
464010;20/02/2020;460;18;21;13
464010;20/02/2020;460;19;10;3
464010;20/02/2020;460;20;7;0
464010;20/02/2020;460;21;5;1
464010;20/02/2020;460;22;2;0
464010;20/02/2020;460;23;1;0
464010;21/02/2020;460;0;0;0
464010;21/02/2020;460;1;0;0
