CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/02/2020;200;2;0;0
464005;20/02/2020;200;3;0;0
464005;20/02/2020;200;4;0;0
464005;20/02/2020;200;5;0;1
464005;20/02/2020;200;6;0;3
464005;20/02/2020;200;7;0;6
464005;20/02/2020;200;8;0;13
464005;20/02/2020;200;9;1;19
464005;20/02/2020;200;10;5;22
464005;20/02/2020;200;11;11;22
464005;20/02/2020;200;12;13;20
464005;20/02/2020;200;13;14;21
464005;20/02/2020;200;14;14;21
464005;20/02/2020;200;15;13;18
464005;20/02/2020;200;16;12;13
464005;20/02/2020;200;17;8;7
464005;20/02/2020;200;18;4;5
464005;20/02/2020;200;19;2;1
464005;20/02/2020;200;20;2;1
464005;20/02/2020;200;21;3;1
464005;20/02/2020;200;22;3;0
464005;20/02/2020;200;23;2;0
464005;21/02/2020;200;0;0;0
464005;21/02/2020;200;1;0;0
